"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De huiself","3 sterren","8+","Bruce Coville (auteur)","Paul Kidby (illustrator)","2020","Van Holkema & Warendorf","Elfjes | Fantasy","","21/12/2020 - 19:05"
"","De zoon van Artan. Het geheim van de draak","4 sterren","8+","Guido Kees (auteur)","","2016","Lannoo","Fantasy | Zoektochten | Ridders","","17/11/2016 - 11:25"
"","Archie Greene en het geheim van de magiër","2 sterren","8+","D.D. Everest (auteur)","","2015","Querido","Magie | Fantasy","","13/05/2015 - 15:25"
"","Klincus Boomschors en de drakentranen","3 sterren","8+","Allessandro Gatti (auteur)","Matteo Piana (illustrator)","2011","Bakermat","Draken | Dwergen | Weeskinderen | Fantasy","","22/01/2015 - 14:57"
"","Klincus Boomschors en de maanbloem","3 sterren","8+","Allessandro Gatti (auteur)","Matteo Piana (illustrator)","2011","Bakermat","Bloemen | Dwergen | Avontuur | Fantasy","","22/01/2015 - 14:57"
"","Een draak in Rotterdam","2 sterren","7+","Marcel van Driel (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Fantasy","","22/01/2015 - 14:43"
"","Het geheim van de winter","5 sterren","8+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2008","Clavis","Fantasy | Filosoferen | Humor | Winter | Winterslaap","","22/01/2015 - 14:33"
"","Drakendans","3 sterren","8+","Femke Dekker (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 14:32"
"","De hoed van de tovenaar","4 sterren","8+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2007","Clavis","Avontuur | Fantasy | Tovenaars","","22/01/2015 - 13:58"
"","De komeet komt eraan","4 sterren","8+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2007","Clavis","Avontuur | Fantasy | Kometen","","22/01/2015 - 13:58"
"","Drakenei","3 sterren","8+","Femke Dekker (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 13:54"
"","Cowboy Roy","3 sterren","8+","Marcel van Driel (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 13:54"
"","Behekste bomen","3 sterren","8+","Bies van Ede (auteur)","Fiel van der Veen (illustrator)","2006","Uitgeverij De Fontein","Fantasy | Griezelen | Tovenaars","","22/01/2015 - 12:17"
