"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Landkaarten voor pinguïns","1 ster","7+","Tracey Turner (auteur)","Hui Skipp (illustrator)","2024","Lemniscaat","","Dieren | Reizen | Natuur","06/06/2024 - 18:56"
"","De wildernis","1 ster","4+","Yuval Zommer (auteur)","Yuval Zommer (illustrator)","2023","Yuval Zommer","","Natuur | Klimaatverandering","25/03/2024 - 18:07"
"","Mijn eerste kriebelbeestjesboek","1 ster","4+","","Zoë Ingram (illustrator)","2023","Lemniscaat","","Insecten | Weetjes","19/09/2023 - 13:40"
"","Hier komen de microben!","1 ster","5+","Dr. Emily Grossman (auteur)","Maggie Li (illustrator)","2022","Gottmer","","Microben | bacteriën | Virussen | Ziektekiemen | Menselijk lichaam","23/03/2023 - 17:24"
"","Zo praat je met een tijger en andere dieren","1 ster","6+","Jason Bittel (auteur)","Kelsey Buzzell (illustrator)","2022","Lemniscaat","","Dierengedrag | Communicatie","03/02/2023 - 11:11"
"","Er was eens een Dapper Meisje","1 ster","9+","Karen Hellemans (auteur)","Stephanie Dehennin (illustrator)","2022","Pelckmans","","Bijzondere vrouwen","20/01/2023 - 10:32"
"","Wat jij kan, kan ik ook!","1 ster","1+","Mack van Gageldonk (auteur)","Mack van Gageldonk (illustrator)","2022","Clavis","Leren | Dieren","","19/12/2022 - 14:03"
"","Ben jij een goede ridder","1 ster","6+","Hannah Pang (auteur)","Friederike Dammermann (illustrator)","2022","Gottmer","","Ridders","23/11/2022 - 17:30"
"","Waarom hebben we tenen?","1 ster","10+","Molly Oldfield (auteur)","Ladybird Books Ltd (illustrator)","2021","Luitingh-Sijthoff","","Encyclopedieën","23/05/2022 - 16:49"
"","Dinorama","1 ster","10+","Lucy Brownridge (auteur)","Carnovsky (illustrator)","2021","Davidsfonds/Infodok","Dinosaurussen","","04/04/2022 - 16:22"
"","Klein bosdierenboek","1 ster","2+","","Loes Botman (illustrator)","2021","Christofoor","","Bos | Dieren","04/03/2022 - 12:35"
"","Alles wat cool is aan haaien en andere onderwaterwezens!","1 ster","8+","Mike Lowery (auteur)","Mike Lowery (illustrator)","2021","De Fontein","","Haaien | Oceanen | Vissen","27/06/2021 - 12:18"
"","Wat is kunst?","1 ster","12+","Ted van Lieshout (auteur)","","2020","Leopold","","Kunst","06/04/2021 - 17:15"
"","Het geheime leven van snot","1 ster","4+","Mariona Tolosa Sisteré (auteur)","Mariona Tolosa Sisteré (illustrator)","2021","Pelckmans","","Snot","06/04/2021 - 16:45"
"","Bijzonder beroerde bouwers","1 ster","9+","Sean Connolly (auteur)","Pat Lewis (illustrator)","2020","De Fontein","","Bouwen | Wetenschap | Experimenten","09/03/2021 - 17:40"
"","Jouw lijf","1 ster","3+","Hannah Alice (auteur)","Gill Arbuthnott (illustrator)","2020","Gottmer","","Menselijk lichaam","19/12/2020 - 19:31"
