"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De zoete smaak van kersenrood","5 sterren","4+","Agnès de Lestrade (auteur)","Valeria Docampo (illustrator)","2023","De Eenhoorn","Kleuren","","02/11/2023 - 17:52"
"","Kleuren, kleuren, overal kleuren","4 sterren","4+","Julia Donaldson (auteur)","Sharon King-Chai (illustrator)","2022","Volt","Kleuren | Schilderen | Reizen","","16/01/2023 - 15:26"
"","Het lied van de nachtegaal","2 sterren","3+","Tanya Landman (auteur)","Laura Carlin (illustrator)","2022","Samsara","God | Kleuren | Geduld","","14/09/2022 - 18:26"
"","Boe!","4 sterren","3+","Kate Read (auteur)","Kate Read (illustrator)","2021","","Vissen | Kleuren","","09/11/2021 - 17:39"
"","Liefs van de krijtjes","1 ster","3+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2021","De Fontein","Kleuren | Liefde","","21/03/2021 - 14:30"
"","Niet roze","2 sterren","4+","Floortje De Backer (auteur)","Michiel Van Thillo (illustrator)","2020","Lannoo","Stoer zijn | Meisjes/jongens | Helden | Kleuren","","05/12/2020 - 23:12"
"","Het kleurenmonster gaat naar school","1 ster","3+","Anna Llenas (auteur)","Anna Llenas (illustrator)","2019","De Vier Windstreken","Gevoelens | School | Kleuren","","09/10/2019 - 20:18"
"","Het kleurenmonster","5 sterren","4+","Anna Llenas (auteur)","Anna Llenas (illustrator)","2018","De Vier Windstreken","Gevoelens | Kleuren","","28/11/2018 - 22:40"
"","Blokje om","4 sterren","3+","","Judith Vanistendael (illustrator)","2018","Querido","Vormen | Kleuren | Dieren","","19/06/2018 - 15:27"
"","Oh!","5 sterren","4+","Hervé Tullet (auteur)","Hervé Tullet (illustrator)","2017","Oogappel","Geluiden | Vormen | Tellen | Kleuren","","28/04/2018 - 11:38"
"","Kijk, konijnen","5 sterren","3+","Daphne Louter (auteur)","Daphne Louter (illustrator)","2017","Lemniscaat","Kleuren | Dagelijks leven | Kijkboeken","","19/04/2018 - 09:49"
"","Het kleurenmonster","2 sterren","3+","Anna Llenas (auteur)","Anna Llenas (illustrator)","2017","De Vier Windstreken","Gevoelens | Kleuren","","08/05/2017 - 16:39"
"","Speel je mee?","3 sterren","3+","Hervé Tullet (auteur)","","2016","Oogappel","Kleuren | Vormen","","07/12/2016 - 00:00"
"","De groeten van de krijtjes","4 sterren","4+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2016","Uitgeverij De Fontein","Kleuren | Tekenen | Brieven","","15/06/2016 - 15:54"
"","Virginia Wolf","5 sterren","5+","Kyo Maclear (auteur)","Isabelle Arsenault (illustrator)","2016","De Eenhoorn","Boos zijn | Zussen | Kleuren","","08/06/2016 - 17:10"
"","Ik ben KameLeon","2 sterren","3+","Kristien Hemmerechts (auteur)","An Candaele (illustrator)","2016","De Eenhoorn","Anders zijn | Kleuren | Eerste schooldag","","18/05/2016 - 16:05"
"","Nijntje de kunstenaar","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2016","Mercis","Kleuren | Vormen | Musea | Tekenen","","13/04/2016 - 17:22"
"","Welke kleur heeft een zoen?","2 sterren","5+","Rocio Bonilla (auteur)","Rocio Bonilla (illustrator)","2015","Clavis","Kleuren | Schilderen | Kussen","","01/04/2016 - 15:25"
"","Eendje en de monsters","2 sterren","3+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2015","Clavis","Kleuren | Telboeken | Monsters","","15/03/2016 - 10:59"
"","Doe dit boekje open","4 sterren","4+","Jesse Klausmeier (auteur)","Suzy Lee (illustrator)","2015","Book Island","Boeken | Kleuren | Lezen | Stapelverhalen","","26/01/2016 - 15:35"
"","De stad zonder kleur","3 sterren","5+","Anne Schneider (auteur)","Anne Schneider (illustrator)","2015","Clavis","Stad | Kleuren | Creativiteit","","15/10/2015 - 16:33"
"","Kleuren","3 sterren","3+","Aino-Maija Metsola (auteur)","Aino-Maija Metsola (illustrator)","2015","Querido","Kleuren","","20/05/2015 - 16:17"
"","De kleurenboef","3 sterren","4+","Matthieu Maudet (auteur)","Matthieu Maudet (illustrator)","2014","Uitgeverij De Fontein","Kleuren | Dieren | Diefstal","","22/01/2015 - 15:25"
"","De krijtjes staken","5 sterren","4+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2014","Uitgeverij De Fontein","Kleuren | Tekenen | Brieven","","22/01/2015 - 15:25"
"","Alleen maar stoute kinderen","3 sterren","4+","Robert Vuijsje (auteur)","Heleen Brulot (illustrator)","2014","Leopold","Sinterklaas | Verkleden | Kleuren | Rommel maken","","22/01/2015 - 15:25"
"","Misschien","5 sterren","5+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Kleuren | Vormen | Scheppingsverhalen | Filosoferen","","22/01/2015 - 15:24"
"","De hoed","3 sterren","5+","David Granados Niubo (auteur)","David Granados Niubo (illustrator)","2014","De Vries-Brouwers","Stad | Kleuren | Anders zijn | mode","","22/01/2015 - 15:24"
"","Monsterboek","3 sterren","4+","","Alice Hoogstad (illustrator)","2014","Lemniscaat","Monsters | Tekenen | Stad | Kleuren","","22/01/2015 - 15:24"
"","Wolfie wil veranderen van kleur","2 sterren","4+","Orianne Lallemand (auteur)","Eléonore Thuillier (illustrator)","2013","Auzou Benelux","Kleuren | Dagen van de week | Uiterlijk","","22/01/2015 - 15:19"
"","Het grote voorleesboek van Vos en Haas","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2013","Lannoo","Dieren | Kleuren | Verhuizen | Jarig zijn | Buren","","22/01/2015 - 15:18"
"","De kleur van de lucht","4 sterren","5+","Peter H. Reynolds (auteur)","Peter H. Reynolds (illustrator)","2013","Lemniscaat","Kleuren | Schilderen","","22/01/2015 - 15:11"
