"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hier is alles anders","2 sterren","5+","Connie Snoek (auteur)","Connie Snoek (illustrator)","2023","Clavis","Nieuwkomer | Anders zijn","","06/06/2024 - 19:08"
"","Erwtjes in de ruimte","2 sterren","5+","Höngry (auteur)","Bram De Baere (illustrator)","2023","Uitgeverij Höngry Bunch","Ruimte","","06/06/2024 - 19:01"
"","Dit ben ik","2 sterren","5+","Adam Ciccio (auteur)","Malgosia Zajac (illustrator)","2024","Clavis","Jezelf zijn | Zelfvertrouwen | Identiteit","","06/06/2024 - 18:29"
"","Beertje probeertje","2 sterren","3+","Eline van Lindenhuizen (auteur)","Eline van Lindenhuizen (illustrator)","2023","Clavis","Zwemmen | Nieuwe dingen proberen | knuffelbeer","","06/06/2024 - 18:09"
"","Een echt rommelmonster","2 sterren","5+","","Katrijn Jacobs (illustrator)","2023","Clavis","Rommel maken","","29/04/2024 - 17:00"
"","Circus Pavlof","2 sterren","4+","Stefan Wolters (auteur)","Barbara de Wolf (illustrator)","2023","Ploegsma","Circus | Doorzettingsvermogen | Teleurstelling | Clowns","","29/04/2024 - 15:40"
"","De Tovernaar van Oz","2 sterren","5+","Sara Ugolotti (auteur)","Sara Ugolotti (illustrator)","2023","Clavis","Klassiekers | Tovenaars","","15/03/2024 - 10:27"
"","Wat er 's nachts echt gebeurt","2 sterren","3+","Muge Li (auteur)","Muge Li (illustrator)","2023","Clavis","Slapen | Fantasie | Nieuwsgierig zijn","","13/03/2024 - 09:06"
"","Ga maar lekker slapen","2 sterren","4+","Suzanne Plugge (auteur)","Esther Bennink (illustrator)","2023","Christofoor","Slapengaan | Liedjes","","13/03/2024 - 08:20"
"","Hier is maar plaats voor één prinses","2 sterren","4+","Ineke Debels (auteur)","Katrien Benaets (illustrator)","2023","Clavis","Nieuwe vriendin | Jaloers zijn","","29/02/2024 - 18:49"
"","Het land achter de Elfendeur","2 sterren","5+","Gabby Dawnay (auteur)","Giulia Tomai (illustrator)","2023","Christofoor","Natuur | Verwondering | Seizoenen","","29/02/2024 - 18:47"
"","Bootje van papier","2 sterren","3+","Ermin Wen (auteur)","","2023","Clavis","Fantasie | Water","","29/02/2024 - 18:40"
"","Maki's zijn nooit moe!","2 sterren","4+","Nico Vriesema (auteur)","Tirza Beekhuis (illustrator)","2023","Clavis","Dieren | Natuur | Slapen","","19/02/2024 - 10:55"
"","Hé, wie ben jij?","2 sterren","4+","Monique Tekstra-van Lochem (auteur)","Priscilla Bechan & Daisy van Tussenbroek (illustrator)","2021","Antropokids","Diversiteit | Meerstemmigheid","","17/02/2024 - 13:58"
"","Ik zag een kikker","2 sterren","4+","Cindy Pieters (auteur)","Berber van den Brink (illustrator)","2023","Luitingh-Sijthoff","Kikkers","","17/02/2024 - 13:51"
"","Twaalf maanden in de kleuterklas","2 sterren","4+","J.H. Gever (auteur)","Ana Sanfelippo (illustrator)","2023","Gottmer","Kleuterklas","","29/01/2024 - 18:00"
"","Herfst","2 sterren","3+","Sophie Pluim (auteur)","","2023","Christofoor","","Herfst","29/01/2024 - 17:52"
"","Hansje Pansje Kevertje","2 sterren","4+","Inge Bergh (auteur)","Kristina Ruëll (illustrator)","2023","Pelckmans","Insecten","","23/01/2024 - 08:31"
"","Bijen en kevers","2 sterren","5+","Molly Littleboy (auteur)","Nia Gould (illustrator)","2023","Veltman Uitgevers","","","22/01/2024 - 17:53"
"","Cadeautje","2 sterren","4+","Miriam Bos (auteur)","Miriam Bos (illustrator)","2023","Rotterdam: Lemniscaat","Jarig zijn | Cadeautjes","","05/01/2024 - 16:09"
"","Te klein","2 sterren","4+","Mireille Geus (auteur)","Evy Van Guyse (illustrator)","2023","Lemniscaat","Dieren | Klein zijn | Boeken","","05/01/2024 - 15:51"
"","Wat eten we vandaag?","2 sterren","4+","Chen Zou (auteur)","Chen Zou (illustrator)","2023","Clavis","Fantaseren | Eten","","05/01/2024 - 15:45"
"","Rana","2 sterren","3+","Marieke ten Berge (auteur)","","2023","Lemniscaat","Noordpool | Dieren | Winter","","23/12/2023 - 11:02"
"","Rudy's mooiste Kerst","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2023","Hokus Pocus","Kerstmis | Dieren","","23/12/2023 - 10:42"
"","Kleine Haas en de Paasmaan","2 sterren","3+","Nynke Locher (auteur)","Coen Zeeman (illustrator)","2023","Christofoor","Paashaas","","18/12/2023 - 17:28"
"","Eend Ed heeft een baaldag","2 sterren","4+","Kaye Umansky (auteur)","Ben Mantle (illustrator)","2023","Veltman Uitgevers","Emoties","","29/11/2023 - 12:08"
"","Luuk en de leugen","2 sterren","4+","Robert Starling (auteur)","Robert Starling (illustrator)","2023","De Vier Windstreken","Liegen | goedmaken","","29/11/2023 - 12:03"
"","Olivier de otter","2 sterren","3+","Pam Ayres (auteur)","Nicola O'Byrne (illustrator)","2023","Veltman Uitgevers","","Otters","29/11/2023 - 11:51"
"","Lotta en de brieven voor de Sint","2 sterren","4+","Diane Put (auteur)","Rik De Wulf (illustrator)","2022","Clavis","Sinterklaas | Hulpvaardigheid","","27/11/2023 - 17:21"
"","Krabs nieuwe huis","2 sterren","5+","Lily Murray (auteur)","Sam Caldwell (illustrator)","2023","Veltman Uitgevers","Heremietkreeft | Afval | Zeedieren","","27/11/2023 - 14:32"
"","Papa wil geen hond","2 sterren","4+","Guy Daniëls (auteur)","Dominique Mertens (illustrator)","2023","Boekstappers","Hondenwens","","27/11/2023 - 14:18"
"","De Spiekpietjes","2 sterren","3+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2023","De limonadefabriek","Sinterklaas | Snoepen | Diefstal","","27/11/2023 - 14:07"
"","Een prachtige pechdag","2 sterren","4+","Eva Lindell (auteur)","Cecilia Heikkila (illustrator)","2023","De Eenhoorn","Fantasie | Buiten spelen","","27/11/2023 - 08:03"
"","Stijns lange lijst met enge dingen","2 sterren","4+","Angie Morgan (auteur)","Angie Morgan (illustrator)","2023","C. De Vries-Brouwers","Bang zijn | Angsten overwinnen","","19/11/2023 - 21:14"
"","Ik mis je","2 sterren","5+","Rik Peters (auteur)","Frederico Van Lunter (illustrator)","2023","Clavis","Loslaten | Afscheid","","15/11/2023 - 18:24"
"","Brikkie en de stoute kippen","2 sterren","5+","Carry Slee (auteur)","Marijn Van Der Wateren (illustrator)","2023","Kluitman","Fantasie | Kippen | Spelen","","03/11/2023 - 14:50"
"","Daantje durft alles!","2 sterren","4+","Eline Hoogenboom (auteur)","Anne Sara Schenk-Verloop (illustrator)","2023","KokBoekencentrum Uitgevers","Dapper zijn | Durf | Zelfvertrouwen","","02/11/2023 - 18:25"
"","Oude, nieuwe, beste...vrienden","2 sterren","4+","Daniela Sosa (auteur)","Daniela Sosa (illustrator)","2023","Davidsfonds/Infodok","Vrienden","","02/11/2023 - 17:47"
"","Opa's Pride","2 sterren","4+","Harry Woodgate (auteur)","Harry Woodgate (illustrator)","2023","Unieboek / Het spectrum bv","Grootouders | Meerstemmigheid | Homoseksualiteit | Fysieke beperking | Inclusie | Inclusie | Representatie","","19/09/2023 - 13:19"
"","De natuur is een speelgoedkist","2 sterren","4+","Wenda Shurety (auteur)","Harriet Hobday (illustrator)","2022","C.de Vries - Brouwers","Natuur","","12/09/2023 - 08:24"
"","Spelen met vormen","2 sterren","3+","Connie Snoek (auteur)","Connie Snoek (illustrator)","2023","Clavis","Vormen","","06/09/2023 - 17:47"
