"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mijn grote geweldige familie","3 sterren","4+","Adam & Charlotte Guillain (auteur)","Ali Pye (illustrator)","2023","Gottmer","Familie | Scheiding | Liefde","","05/01/2024 - 16:13"
"","De jongen die van de wereld hield","5 sterren","10+","Tjibbe Veldkamp (auteur)","Mark Janssen (illustrator)","2023","Querido","Liefde | Familie | Dromen | Wensen | Avontuur","","18/12/2023 - 17:42"
"","Dicht bij elkaar","4 sterren","4+","Sean Julian (auteur)","Sean Julian (illustrator)","2023","Lemniscaat","Vriendschap | Familie | Liefde | Hoop","","29/11/2023 - 11:18"
"","De Godden broers","3 sterren","15+","Meg Rosoff (auteur)","","","","Liefde | Opgroeien | Zomer | Zee | Familie | Romantiek | Vriendschap | verraad","","19/09/2022 - 11:08"
"","Een intens gelukkig gevoel","4 sterren","11+","Tahereh Mafi (auteur)","","2021","Blossom Books","Liefde | Vooroordelen | Familie | Islam","","23/02/2022 - 15:18"
"","Liefde van A tot Z","2 sterren","16+","S.K. Ali (auteur)","","2020","Van Goor","Liefde | Andere culturen | Familie | chronische ziekte | Racisme | Meerstemmigheid","","08/11/2020 - 18:41"
"","The Iron Sisters","2 sterren","15+","Tracy Banghart (auteur)","","2019","Leopold","Familie | Liefde","","08/06/2020 - 16:08"
"","Finale","3 sterren","14+","Stephanie Garber (auteur)","","2019","Luitingh-Sijthoff","Liefde | Familie","","08/04/2020 - 14:52"
"","Ik ben heel veel liefde","4 sterren","5+","Wally de Doncker (auteur)","Fatinha Ramos (illustrator)","2017","Davidsfonds/Infodok","Liefde | Familie","","24/10/2017 - 15:19"
"","Labyrint","2 sterren","16+","Herman van Campenhout (auteur)","","2008","Abimo","Drugs | Liefde | Familie","","22/01/2015 - 14:46"
"","Morgenrood","4 sterren","14+","Stephenie Meyer (auteur)","","2010","Van Goor","Liefde | Familie","","22/01/2015 - 14:46"
"","Polleke","4 sterren","11+","Guus Kuijer (auteur)","Alice Hoogstad (illustrator)","2009","Querido","Dood | Familie | Liefde | Opgroeien","","22/01/2015 - 14:43"
"","Mijn leven is een ?","4 sterren","13+","Sara Zarr (auteur)","","2008","Clavis","Familie | Liefde | Vriendschap | Roddelen","","22/01/2015 - 14:33"
"","De roep van de wolf","4 sterren","14+","Steven Herrick (auteur)","","2008","Lemniscaat","Familie | Liefde | Vriendschap | Mishandeling","","22/01/2015 - 14:15"
"","Feun en de vloek van de Sjamaan","3 sterren","13+","Paul Kustermans (auteur)","","2005","Manteau","Avontuur | Dapper zijn | Familie | Liefde | Prehistorie | Bijgeloof","","22/01/2015 - 13:54"
"","Wespennest","4 sterren","13+","Bart Moeyaert (auteur)","","2005","Querido","Anders zijn | Familie | Huiselijk geweld | Liefde | Opgroeien","","22/01/2015 - 12:03"
"","De tranen van de moordenaar","5 sterren","16+","Anne-Laure Bondoux (auteur)","","2005","Gottmer","Afscheid | Anders zijn | Familie | Goed en kwaad | Liefde | Overleven","","22/01/2015 - 12:03"
