"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hé, wie ben jij?","2 sterren","4+","Monique Tekstra-van Lochem (auteur)","Priscilla Bechan & Daisy van Tussenbroek (illustrator)","2021","Antropokids","Diversiteit | Meerstemmigheid","","17/02/2024 - 13:58"
"","Morgen ben je een ander kind","3 sterren","6+","Regine Hilhorst (auteur)","Lies Koning (illustrator)","2021","Levendig Uitgever","Diversiteit | Anders zijn | Meerstemmigheid","","28/11/2022 - 16:18"
"","Lees mee met prinses Arabella","4 sterren","6+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2021","De Eenhoorn","Leren lezen | School | Zee | Prinsessen | Grootouders | Vriendschap | Diversiteit | Meerstemmigheid","","19/05/2022 - 15:04"
"","Prinsje kiest zelf!","3 sterren","1+","Marjet Huiberts (auteur)","Myriam Berenschot (illustrator)","2021","Gottmer","Prinsen | Kleuren | Diversiteit","","04/03/2022 - 12:28"
"","Mmmm, toch wel lekker ... / Bezoek op vier poten","2 sterren","4+","Azmi Latif, Sophia Honggokoesoemo (auteur)","Marie Van Praag, AnneMarthe Zomer (illustrator)","2021","Studio Sesam","Andere culturen | Anders zijn | Diversiteit | Vooroordelen","","11/02/2022 - 15:16"
"","De geheime detectives","3 sterren","9+","Ella Risbridger (auteur)","","2021","Fontaine Uitgevers","Detective | Vriendschap | Diversiteit","","24/01/2022 - 10:01"
"","Het feest Andersom","2 sterren","4+","Paul Biegel (auteur)","Aron Dijkstra (illustrator)","2021","Gottmer","Beroepen | Diversiteit | Dagelijks leven","","06/01/2022 - 11:33"
"","Kamiel de kameel","4 sterren","4+","Pim Lammers (auteur)","Suzan T'Hooft (illustrator)","2021","De Eenhoorn","Diversiteit | Anders zijn | Integratie | Vriendschap","","13/10/2021 - 09:47"
"","De enge ever","4 sterren","4+","Charlotte Habersack (auteur)","SaBine Büchner (illustrator)","2021","C.de Vries - Brouwers","Diversiteit | Vooroordelen","","19/09/2021 - 11:30"
"","De jongen die iedereen laat lachen","4 sterren","10+","Helen Rutter (auteur)","Andrew Bannecker (illustrator)","2021","Billy Bones","Stotteren | Carabetier | Diversiteit","","05/06/2021 - 13:30"
