"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","het mooiste boek van grote viezigheid","4 sterren","8+","Monika Utnik-Stragata (auteur)","Piotr Socha (illustrator)","2022","Lannoo","","Geschiedenis | Hygiëne | Weetjes","29/11/2023 - 10:48"
"","Polder","4 sterren","6+","Eva Moraal (auteur)","Marieke ten Berge (illustrator)","2023","Lemniscaat","","Natuur | Dieren | Polders | Weetjes | Vogels | Natuurgidsen | Zorg voor natuur","16/10/2023 - 12:29"
"","De Britannica Factopedia dieren","3 sterren","8+","Julie Beer (auteur)","Andy Smith (illustrator)","2023","Lannoo","","Dieren | Weetjes","07/08/2023 - 14:57"
"","Het Dieren Recordboek","5 sterren","7+","Katharina Vestre (auteur)","Linnea Vestre (illustrator)","2021","Querido","","Dieren | Weetjes | Records","14/03/2023 - 14:14"
"","Natuurlijk doe je zo","3 sterren","7+","","Wendy Panders (illustrator)","2022","Patsboem!","","Natuur | Zorg voor natuur | Weetjes","07/02/2023 - 11:29"
"","Daar komt de winter","3 sterren","6+","Monique van der Zanden (auteur)","Martine Van Nieuwenhuyzen (illustrator)","2022","Christofoor","","Eerste Leesboekjes | Eerste lezers | Winter | Seizoenen | Weetjes","03/02/2023 - 14:39"
"","Het Gekke Dieren ABC","5 sterren","6+","Doesjka Bramlage (auteur)","Doesjka Bramlage (illustrator)","2021","Clavis","","Alfabet | Dieren | Weetjes","03/02/2023 - 14:03"
"","Factopedia","3 sterren","8+","Kate Hale (auteur)","Andy Smith (illustrator)","2022","Lannoo","","Weetjes","07/10/2022 - 12:07"
"","De zon","3 sterren","7+","Peter Goes (auteur)","Peter Goes (illustrator)","2021","Lannoo","","Zon | Weetjes","14/03/2022 - 10:42"
"","Er was misschien eens","4 sterren","8+","Kamiel De Bruyne (auteur)","Yarne Daeren (illustrator)","2021","Pelckmans","","Weetjes","02/03/2022 - 10:01"
"","Onze maan!","3 sterren","7+","Jung Chang-hoon (auteur)","Jang Ho (illustrator)","2021","Christofoor","","Maan | Weetjes","19/09/2021 - 12:43"
"","Ontdek de wereld","3 sterren","6+","Tim Flannery (auteur)","Sam Caldwell (illustrator)","2020","Lemniscaat","","Dieren | Weetjes","16/03/2021 - 11:44"
"","Kunnen bergen krimpen?","4 sterren","6+","Katrijn De Wit (auteur)","Inge Rylant, vormgever: Laura Bergans (illustrator)","2020","Van Halewyck","","Weetjes | Vormgeving","21/09/2020 - 19:55"
"","Het vrolijke vogelboek","4 sterren","6+","Yuval Zommer (auteur)","Yuval Zommer (illustrator)","2019","Lemniscaat","","Natuur | Weetjes | Vogels","25/06/2020 - 17:09"
"","De Gewervelde Dieren","4 sterren","8+","Hans De Wolf, Griet De Wolf (auteur)","","2019","Borgerhoff & Lamberigts","","Verhaalsels | Weetjes | Wetenschap | Dieren","13/05/2020 - 11:52"
"","Het fantastisch mooie dierenrijk","3 sterren","8+","Moira Butterfield (auteur)","Stuart Martin (illustrator)","2019","Condor","","Dieren | Weetjes","06/11/2019 - 09:18"
"","De reuzenkraak is liever lui","5 sterren","8+","Geert-Jan Roebers (auteur)","Irene Goede (illustrator)","2019","Gottmer","","Dieren | Weetjes","02/10/2019 - 15:54"
"","Raar maar waar!","3 sterren","8+","Andrea Mills (auteur)","","2016","Manteau","","Weetjes | Natuur | Aarde","14/06/2016 - 12:13"
"","Het grote boek van Waar of Niet waar?","4 sterren","8+","Andrea Mills (auteur)","","2015","Manteau","","Weetjes","13/05/2015 - 15:43"
"","101 dingen die je moet doen voor je 12 bent","3 sterren","8+","Laura Dower (auteur)","Dan Bramall, Katie Knutton (illustrator)","2014","Lannoo","","Knutselen | Spelletjes | Weetjes | Proeven","23/02/2015 - 16:35"
"","Het grote WAAROM? boek","4 sterren","8+","Elisabeth Ferté (auteur)","Jacques Azam (illustrator)","2014","Uitgeverij Holland","","Levensbeschouwing | Weetjes | Filosofie","22/01/2015 - 15:25"
"","Mijn eerste Quizboek","4 sterren","6+","Cécile Jugla (auteur)","Prisca Letandé (illustrator)","2013","Davidsfonds/Infodok","","Weetjes | Quizzen","22/01/2015 - 15:18"
"","Het grote Kididoc hoeboek","2 sterren","6+","Sylvie Baussier (auteur)","Didier Balicevic (illustrator)","2012","Davidsfonds/Infodok","","Dagelijks leven | Weetjes","22/01/2015 - 15:10"
"","Encyclopedie van alle landen","3 sterren","8+","Michael Dubois, Katri Hilden, Jane Price (auteur)","","2012","Lannoo","","Landen | Weetjes | Encyclopedieën","22/01/2015 - 15:04"
"","Kididoc. Het grote waarom-boek","3 sterren","6+","Sylvie Baussier (auteur)","Didier Balicevic (illustrator)","2011","Davidsfonds/Infodok","","Weetjes","22/01/2015 - 14:56"
"","Hoe kom je er op?","3 sterren","6+","Hartog & Hartog (auteur)","Elly Hees (illustrator)","2010","Moon","","Uitvindingen | Weetjes","22/01/2015 - 14:46"
"","Waarom bijt de hond mijn sloffen kapot?","1 ster","8+","Martine Laffon, Caroline Laffon (auteur)","Anne Simon (illustrator)","2008","Uitgeverij Holland","","Dieren | Huisdieren | Weetjes","22/01/2015 - 14:32"
"","Zo wordt het gemaakt","3 sterren","8+","","","2008","Het Spectrum","","Alledaagse voorwerpen | Weetjes","22/01/2015 - 14:25"
