"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wapi","2 sterren","5+","Bart Demyttenaere (auteur)","Patrick Ntabaza (illustrator)","2021","Clavis","Afrika | Oerwouden | Dieren","","23/05/2022 - 17:22"
"","Goedele","3 sterren","3+","Catherine Rayner (auteur)","Catherine Rayner (illustrator)","2013","De Vries-Brouwers","Tellen | Vriendschap | Afrika | Dieren","","22/01/2015 - 15:24"
"","Krrrr ... okodil!","3 sterren","3+","Catherine Rayner (auteur)","Catherine Rayner (illustrator)","2012","De Vries-Brouwers","Pesten | Dieren | Afrika","","22/01/2015 - 15:05"
"","Vergeet-me-niet zoekt een nieuw vriendje","2 sterren","3+","Michael Broad (auteur)","Michael Broad (illustrator)","2010","Veltman Uitgevers","Vriendschap | Dieren | Afrika","","22/01/2015 - 14:46"
"","Lieve kleine knuffelbuffel","3 sterren","4+","Geert Genbrugge (auteur)","Dieter Konsek (illustrator)","2010","Clavis","Knuffelen | Dieren | Afrika | Opgroeien | Vaders","","22/01/2015 - 14:46"
"","Wonen er beren in Afrika?","3 sterren","3+","Satomi Ichikawa (auteur)","Satomi Ichikawa (illustrator)","2010","Christofoor","Dieren | Afrika | Knuffels","","22/01/2015 - 14:45"
"","Sst! De baby slaapt!","2 sterren","4+","Petra Brown (auteur)","Petra Brown (illustrator)","2009","Veltman Uitgevers","Dieren | Afrika | Lawaai | Olifanten","","22/01/2015 - 14:45"
"","Op ontdekking met Barbapapa. De woestijn","3 sterren","5+","Annette Tison (auteur)","Talus Taylor (illustrator)","2009","Gottmer","Avontuur | Dieren | Woestijnen | Olifanten | Afrika | Safari","","22/01/2015 - 14:33"
"","Op ontdekking met Barbapapa. De rivier","3 sterren","5+","Annette Tison (auteur)","Talus Taylor (illustrator)","2009","Gottmer","Avontuur | Dieren | Afrika | Ontdekkingsreizen","","22/01/2015 - 14:33"
"","Raf","4 sterren","4+","Anke de Vries (auteur)","Charlotte Dematons (illustrator)","2008","Lemniscaat","Dieren | Knuffels | Reizen | Vriendschap | Afrika","","22/01/2015 - 14:33"
"","Ouiah die soms een Luipaard was","4 sterren","9+","Francesco D' Adamo (auteur)","Giusi Mauri (illustrator)","2007","Bakermat","Bang zijn | Dieren | Kindsoldaten | Afrika | Broers en zussen","","22/01/2015 - 14:24"
"","Een mama voor Owen het nijlpaard","3 sterren","4+","Marion Dane Bauer (auteur)","John Butler (illustrator)","2007","Veltman Uitgevers","Dieren | Ouderschap | Adoptie | Afrika","","22/01/2015 - 14:14"
"","Nando wil stoeien!","2 sterren","4+","Karsten Teich (auteur)","Eva Muszynski (illustrator)","2007","De Vier Windstreken","Dieren | Samenwerking | Spelen | Vriendschap | Afrika","","22/01/2015 - 13:59"
"","Een nijlpaard krijg je niet zomaar opzij!","2 sterren","4+","Michael Catchpool (auteur)","Rosalind Beardshaw (illustrator)","2007","Mercis","Dieren | Manieren | Afrika","","22/01/2015 - 13:58"
"","Stokstaartjes","5 sterren","4+","Marjolijn Hof (auteur)","Mylo Freeman (illustrator)","2006","Leopold","Dieren | Afrika | Wachten | Verwondering","","22/01/2015 - 13:49"
"","Dikke makkers","3 sterren","6+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2006","Zwijsen","Dieren | Vriendschap | Afrika","","22/01/2015 - 13:48"
"","Waarom heeft Olifantje een slurf?","2 sterren","4+","Hazel Lincoln (auteur)","Hazel Lincoln (illustrator)","2006","Christofoor","Dieren | Olifanten | Afrika","","22/01/2015 - 12:17"
"","AbZebra","4 sterren","3+","Bette Westera (auteur)","","2005","Gottmer","ABC-boeken | Dieren | Afrika","","22/01/2015 - 12:16"
