"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De toekomst schrijven","2 sterren","15+","Guido Eekhaut (auteur)","Danielle Futselaar (illustrator)","2023","Clavis","","Verhalen schrijven","16/04/2024 - 18:33"
"","De levens van Lanya","4 sterren","15+","Mirjam Oldenhave, Lanya Sabir (auteur)","Carolien Wesselink (illustrator)","2023","Ploegsma","","Koerdistan | Culturen","16/10/2023 - 14:41"
"","Lezen was nog nooit zo leuk!","3 sterren","16+","Li Lefébure (auteur)","","2021","Clavis","","Leesplezier | Creativiteit | Taal","23/12/2022 - 14:13"
"","Onder tussen in","3 sterren","13+","Laïla Koubaa (auteur)","Laura Janssens (illustrator)","2021","Vrijdag","","Seksuele voorlichting | Relaties | Sexting","27/06/2021 - 12:27"
"","Waarom je niet zomaar moet stemmen waar je ouders op stemmen","3 sterren","16+","Titia Hoogendoorn, Nienke Schuitemaker (auteur)","","2020","Blossom Books","","verkiezingen","26/02/2021 - 16:23"
"","Speelvogels","3 sterren","16+","Max Dedulle (auteur)","","2020","Houtekiet","","games | opvoeden | kinderen | jongeren | Internet | fortnite","29/01/2021 - 16:04"
"","Oplichters & afpersers","4 sterren","14+","Guy Didelez (auteur)","","2019","Van Halewyck","","oplichters | vervalsingen | geniaal | Durvers | mondiaal | goedgelovig | tovenarij","23/12/2019 - 11:11"
"","Fake!","4 sterren","16+","Annemarie Bon (auteur)","Wendy Panders (illustrator)","2019","Volt","","Nepnieuws | nieuws | misleiding | complot | journalistiek | Bijgeloof | Wetenschap | Geneeskunde | Helderziendheid","26/06/2019 - 16:24"
"","Bij de beesten af","4 sterren","13+","Katharina von der Gathen (auteur)","Anke Kuhl (illustrator)","2018","Gottmer","","Voortplanting; dieren | Diergedrag","24/04/2019 - 17:06"
"","Sommige meisjes houden niet van roze","4 sterren","16+","Christina De Witte (auteur)","Christina De Witte (illustrator)","2018","Van Halewyck","","Vrouw-zijn | Opgroeien","01/04/2019 - 16:22"
"","De verborgen geschiedenis van ons","4 sterren","13+","Jessi kirby (auteur)","","2018","HarperCollins Young Adult","Coma | Geheugenverlies","","12/09/2018 - 15:03"
"","Deze dag, een leven","4 sterren","16+","Jens Andersen (auteur)","","2016","Ploegsma","","Schrijvers | Astrid Lindgren","07/03/2017 - 14:58"
"","Lannoo's grote encyclopledie van de ruimte","3 sterren","15+","","","2016","Lannoo","","Heelal","25/01/2017 - 14:38"
"","Blikvangers","4 sterren","16+","Gioia Smid (auteur)","Fiep Westendorp (illustrator)","2016","Querido","","Beeldende kunst","03/11/2016 - 09:54"
"","Leuk verkleden","3 sterren","16+","Charlotte Verrecas (auteur)","","2016","Clavis","","Knutselen | verkleden | naaien | carnaval","08/06/2016 - 12:37"
"","Het ultieme jongensboek","3 sterren","13+","James Dawson (auteur)","Spike Gerell (illustrator)","2015","Lannoo","","Seksuele voorlichting | Puberteit","15/10/2015 - 15:27"
"","Meertaligheid: een troef!","4 sterren","16+","Sara Gielen, Ayse Isçi (auteur)","","2015","Abimo","","Taalontwikkeling","19/05/2015 - 13:11"
"","De Derde chimpansee voor young adults","4 sterren","14+","Jared Diamond, Rebecca Stefoff (auteur)","","2014","Nieuw Amsterdam","","Evolutie","27/03/2015 - 16:21"
"","Allemaal Taal","4 sterren","16+","Kathleen Govaert, Ine Hostyn, Ann Steverlynck, Siska Van Daele, Dietlinde Willockx (auteur)","","2014","Abimo","","Taalontwikkeling","22/01/2015 - 15:25"
"","Achter de draad","4 sterren","13+","Hans Kuyper (auteur)","Daan Kuyper (illustrator)","2014","Leopold","W.O. I","","22/01/2015 - 15:24"
"","Azië","3 sterren","13+","Margaret Hynes (auteur)","","2014","Lannoo","","Azië","22/01/2015 - 15:19"
"","Fiep in vogelvlucht","4 sterren","16+","Gioia Smid (auteur)","Fiep Westendorp (illustrator)","2010","Fiep","","","22/01/2015 - 14:53"
"","Schilders & Spionnen","4 sterren","13+","Katharina Smeyers (auteur)","Benjamin Leroy (illustrator)","2008","Davidsfonds/Infodok","","Schilderkunst | 15de eeuw","22/01/2015 - 14:44"
"","Magritte. Gewoon buitengewoon","4 sterren","16+","Valérie Carreno, Anne-Laure Tuyet (auteur)","Loïc Le Gall (illustrator)","2009","De Eenhoorn","","Schilderkunst","22/01/2015 - 14:44"
"","Het geheim van de hiërogliefen","4 sterren","13+","Rudolf Majonica (auteur)","Heinz Seeber (illustrator)","2009","Moon","","","22/01/2015 - 14:43"
"","Plastic Soep","5 sterren","13+","Jesse Goossens (auteur)","","2009","Lemniscaat","","Aarde | Zeeën | Milieu | Afval","22/01/2015 - 14:43"
"","Het boek van de grote filosofische tegenstellingen","4 sterren","13+","Oscar Brenifier (auteur)","Jacques Després (illustrator)","2008","NBD Biblion","","Filosofie | Tegenstellingen","22/01/2015 - 14:33"
"","Space","4 sterren","13+","Carole Stott (auteur)","","2008","Gottmer","","Heelal | Ruimtevaart","22/01/2015 - 14:26"
"","Morgen sla ik terug","3 sterren","14+","Joost Heyink (auteur)","","2007","Van Holkema & Warendorf","Gezin | Verliefd zijn | Mishandeling","","22/01/2015 - 14:14"
"","Out!","4 sterren","13+","Sanderijn van der Doef, Bas Maliepaard (auteur)","Floor de Goede (illustrator)","2007","Lannoo","","Homoseksualiteit","22/01/2015 - 14:10"
"","Cool! Maar hoe werkt het?","4 sterren","14+","Chris Woodford, Luke Collins (auteur)","Kevin Jones, Andrew Kerr, Lee Gibbons (illustrator)","2006","Het Spectrum","","Techniek","22/01/2015 - 13:59"
"","De smaak te pakken","3 sterren","16+","Angela Prins (auteur)","","2006","Lemniscaat","","Gerechten","22/01/2015 - 13:58"
"","Het weer","4 sterren","15+","J. Burroughs, Bob Crowder (auteur)","","2005","Standaard","","Natuurverschijnselen | Weer","22/01/2015 - 12:16"
"","Kuifje, Hergé en de auto's","3 sterren","16+","Charles Henri de Choiseul Praslin (auteur)","","2006","Editions moulinsart","","Vervoermiddelen | Hergé","22/01/2015 - 12:15"
"","Anne Frank en haar lotgenoten","4 sterren","13+","Carol Ann Lee (auteur)","","2005","Het Spectrum","","W.O. II | Holocaust","22/01/2015 - 12:03"
"","Mijnheer Albert","3 sterren","15+","Frank Vermeulen (auteur)","","2005","Lannoo","","Natuurwetenschappen | Wiskunde","22/01/2015 - 12:03"
"","Scheikunde","4 sterren","13+","Ann Newmark (auteur)","Thomas Keenes (illustrator)","2004","Standaard","","Scheikunde","22/01/2015 - 12:03"
