"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Feun en de vloek van de Sjamaan","3 sterren","13+","Paul Kustermans (auteur)","","2005","Manteau","Avontuur | Dapper zijn | Familie | Liefde | Prehistorie | Bijgeloof","","22/01/2015 - 13:54"
"","De kleine zeemeermin","4 sterren","6+","Hans Christian Andersen (auteur)","Lisbeth Zwerger (illustrator)","2005","De Vier Windstreken","Liefde | Sprookjes | Zeemeerminnen","","22/01/2015 - 13:54"
"","De man bij het meer","3 sterren","14+","Ed Franck (auteur)","","2005","Querido","Geheimen | Liefde | Liefdesverdriet","","22/01/2015 - 12:16"
"","Jules houdt van mama en papa","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Gezin | Liefde","","22/01/2015 - 12:16"
"","Het midden van de wereld","5 sterren","16+","Andreas Steinhöfel (auteur)","","2005","Lemniscaat","Anders zijn | Eenoudergezinnen | Geheimen | Groeipijnen | Homoseksualiteit | Liefde | Moeders | Onbekende vaders | Tweelingen","","22/01/2015 - 12:04"
"","Mijn held","3 sterren","5+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2005","Lemniscaat","Liefde | Stoer doen | Verliefd zijn | Muizen","","22/01/2015 - 12:04"
"","Dromen van de maan","4 sterren","13+","Karel Smolders (auteur)","","2005","Clavis","Liefde | W.O. II | Legenden","","22/01/2015 - 12:04"
"","Wespennest","4 sterren","13+","Bart Moeyaert (auteur)","","2005","Querido","Anders zijn | Familie | Huiselijk geweld | Liefde | Opgroeien","","22/01/2015 - 12:03"
"","Wiet","1 ster","4+","Marc de Bel (auteur)","Marc de Bel (illustrator)","2005","Tingel","Liefde","","22/01/2015 - 12:03"
"","De tranen van de moordenaar","5 sterren","16+","Anne-Laure Bondoux (auteur)","","2005","Gottmer","Afscheid | Anders zijn | Familie | Goed en kwaad | Liefde | Overleven","","22/01/2015 - 12:03"
"","Duizend kilometer","2 sterren","13+","Elle van den Bogaart (auteur)","","2005","Van Holkema & Warendorf","Anders zijn | Incest | Liefde | Overleven","","22/01/2015 - 12:03"
"","De klokkenluider van de Notre-Dame","5 sterren","13+","Ed Franck (auteur)","","2005","Davidsfonds/Infodok","Gehandicapten | Klassiekers | Liefde | 15de eeuw | Zigeuners","","22/01/2015 - 12:03"
"","De aardbeienplukker","4 sterren","14+","Monika Feth (auteur)","","2005","Clavis","Liefde | Thrillers","","22/01/2015 - 12:03"
"","De kerstbengel","2 sterren","4+","Anke Kranendonk (auteur)","Ingrid Godon (illustrator)","2005","Zwijsen","Kerstmis | Liefde | Engelen","","22/01/2015 - 12:03"
"","Ik kan je niet missen!","2 sterren","4+","Moritz Petz (auteur)","Quentin Gréban (illustrator)","2005","De Vier Windstreken","Liefde | Vakantie","","22/01/2015 - 12:03"
"","Mijn zoute zoen","4 sterren","13+","Gerda Van Erkel (auteur)","","2005","Davidsfonds/Infodok","Dood | Liefde | Ziek zijn","","22/01/2015 - 12:03"
"","Nooit gaat dit over","4 sterren","14+","André Sollie (auteur)","","2005","Querido","Homoseksualiteit | Liefde","","22/01/2015 - 11:43"
"","Bloedige vete","1 ster","13+","Tim Pratt (auteur)","","2005","Facet","Goed en kwaad | Heksen | Jaloers zijn | Liefde | Pesten","","22/01/2015 - 11:42"
