"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De verdwenen medaille","3 sterren","8+","Sarah Verhasselt (auteur)","Storm designs (illustrator)","2022","B.E.C. / Phoenix Books","Avontuur | Diefstal | Vrienden","","08/07/2022 - 16:00"
"","Wolkenjagers","3 sterren","9+","Emma Carroll (auteur)","","2021","KokBoekencentrum Uitgevers","luchtballonnen | Diefstal | Familie | Avontuur","","23/02/2022 - 14:56"
"","Het supergeheime leven van Andy V. Klas op stelten","3 sterren","6+","Dirk Nielandt (auteur)","Heleen Brulot (illustrator)","2015","Davidsfonds/Infodok","Avontuur | School | Diefstal","","21/12/2015 - 15:45"
"","Dr. Proktor en de grote goudroof","3 sterren","9+","Jo Nesbo (auteur)","Georgien Overwater (illustrator)","2014","Lemniscaat","Avontuur | Humor | Diefstal","","22/01/2015 - 15:24"
"","De bende van Gnossos","3 sterren","8+","Janneke Schotveld (auteur)","Georgien Overwater (illustrator)","2011","Van Holkema & Warendorf","Avontuur | Vakantie | Diefstal","","22/01/2015 - 14:56"
"","Nooit meer dievenschool","3 sterren","7+","Dirk Nielandt (auteur)","Helen van Vliet (illustrator)","2010","Zwijsen","Geheimen | Avontuur | Diefstal","","22/01/2015 - 14:53"
"","Sofie en de witte kameel","3 sterren","8+","Stephen Davies (auteur)","Martijn van der Linden (illustrator)","2007","Querido","Avontuur | Vertellen | Diefstal | Woestijnen | Rovers","","22/01/2015 - 13:59"
"","Het mysterie van de haarcirkels","3 sterren","9+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2006","Manteau","Avontuur | Detectives | Verliefd zijn | Vriendschap | Diefstal","","22/01/2015 - 13:55"
"","Leeuwenroof","3 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2006","Leopold","Avontuur | Dierentuinen | Diefstal","","22/01/2015 - 13:54"
"","Lotje Loterij","3 sterren","9+","Karel Verleyen (auteur)","Mark Janssen (illustrator)","2006","Davidsfonds/Infodok","Avontuur | Diefstal | Geluk","","22/01/2015 - 13:49"
"","Een vreemd hotel","3 sterren","8+","Joke de Jonge (auteur)","Juliette de Wit (illustrator)","2006","Zwijsen","Avontuur | Diefstal | Misdaad","","22/01/2015 - 13:49"
"","Devil","3 sterren","10+","Hieke van der Werff (auteur)","Géwout Esselink (illustrator)","2005","De Vier Windstreken","Avontuur | Drugs | Verliefd zijn | Vriendschap | Diefstal | Afwezige vaders","","22/01/2015 - 13:48"
"","Negen dichte deuren (en Misja)","3 sterren","8+","Thea Dubelaar (auteur)","Marja Meijer (illustrator)","2005","Ploegsma","Avontuur | Detectives | Diefstal","","22/01/2015 - 12:15"
"","De Marbello diamanten","3 sterren","9+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2005","Manteau","Avontuur | Verliefd zijn | Vriendschap | Diefstal | Clubs","","22/01/2015 - 12:15"
