"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een nacht in Bazaar Bizaar","2 sterren","10+","Jonas Boets (auteur)","Eric Bouwens (illustrator)","2019","Davidsfonds/Infodok","Monsters | Humor | Avontuur | Liegen | Bang zijn | Inbraak","","28/04/2020 - 15:06"
"","Komt goed, Kleine Krab","5 sterren","2+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2019","Gottmer","Avontuur | Dieren | Bang zijn | Dapper zijn","","12/11/2019 - 16:18"
"","Fritzi en de razende schoen","4 sterren","3+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2017","Gottmer","Avontuur | Bang zijn","","07/05/2017 - 19:23"
"","Hier waakt oma","4 sterren","8+","Stefan Boonen (auteur)","Melvin (illustrator)","2014","De Eenhoorn","Humor | Avontuur | Logeren | Bang zijn | Grootouders","","22/01/2015 - 15:25"
"","Wij gaan op berenjacht (pop-up)","5 sterren","3+","Michael Rosen (auteur)","Helen Oxenbury (illustrator)","2014","Gottmer","Avontuur | Familie | Beren | Bang zijn","","22/01/2015 - 15:19"
"","Max en de Maximonsters","5 sterren","3+","Maurice Sendak (auteur)","Maurice Sendak (illustrator)","2005","Lemniscaat","Avontuur | Bang zijn | Boos zijn | Dromen | Monsters | Stout zijn | Macht","","22/01/2015 - 14:43"
"","Wat hoor ik daar?","3 sterren","6+","Paul van Loon (auteur)","Marjolein Pottie (illustrator)","2008","Zwijsen","Avontuur | Bang zijn | Reuzen | Spoken","","22/01/2015 - 14:25"
"","Prinsesjes Bella en Bloem","3 sterren","4+","Margriet van Noort (auteur)","Margriet van Noort (illustrator)","2008","Clavis","Avontuur | Bang zijn | Ouderliefde | Spelen","","22/01/2015 - 14:25"
"","De spokenjagers","3 sterren","8+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2008","Querido","Avontuur | Bang zijn | Spoken","","22/01/2015 - 14:15"
"","De Stormentemmer","3 sterren","11+","Pearl Morrison (auteur)","","2006","Uitgeverij De Fontein","Avontuur | Bang zijn | Magie","","22/01/2015 - 13:58"
"","Dagblind/Nachtblind","2 sterren","10+","Guy Didelez (auteur)","","2005","Abimo","Avontuur | Bang zijn | Magie | Nieuwsgierig zijn","","22/01/2015 - 12:04"
"","Een put in de lucht","2 sterren","8+","Daniel Billiet, Gil vander Heyden (auteur)","Anne Westerduin (illustrator)","2005","Afijn","Avontuur | Bang zijn | Familie | Fantaseren | Zee","","22/01/2015 - 12:03"
