"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Jij + ik","3 sterren","7+","Mark Haayema (auteur)","Fiep Westendorp (illustrator)","2022","Rubinstein","Liefde | Dierenliefde","","23/03/2023 - 17:31"
"","Theseus en de Minotaurus","3 sterren","7+","Eleonora Fornasari (auteur)","Anna Lang (illustrator)","2021","De Eenhoorn","Griekse mythen | Doolhoven | Liefde | Helden","","22/02/2022 - 16:28"
"","Als sneeuw voor de zon","3 sterren","6+","","Jaques Maes en Lise Braekers (illustrator)","2019","Van Halewyck","Liefde | Afscheid","","18/12/2019 - 22:13"
"","Liefde is niet voor lafaards","4 sterren","8+","Ulf Stark (auteur)","Ida Björs (illustrator)","2018","Querido","Oorlog | Liefde","","08/02/2019 - 20:46"
"","Dans me","3 sterren","7+","Karla Stoefs (auteur)","An Candaele (illustrator)","2017","Van Halewyck","Psychische problemen | Liefde | Afscheid","","18/06/2018 - 10:30"
"","Klein verhaal over liefde","4 sterren","8+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2017","Querido","Liefde","","11/01/2018 - 20:26"
"","De vogels","4 sterren","6+","Ted van Lieshout (auteur)","Ludwig Volbeda (illustrator)","2016","Leopold","Liefde | Beeldende kunst","","12/12/2017 - 21:00"
"","Het gelukkige eiland","5 sterren","6+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2017","Querido","Gelukkig zijn | Liefde","","30/11/2017 - 13:10"
"","Meneer Blobvis zkt een liefje","4 sterren","6+","Kim Crabeels (auteur)","Emma Thyssen (illustrator)","2016","Lannoo","Vissen | Liefde","","09/10/2016 - 20:02"
"","Ondine","4 sterren","7+","Benjamin Lacombe (auteur)","Benjamin Lacombe (illustrator)","2013","Clavis","Liefde | Trouw | Verliefd zijn | feeën","","13/02/2015 - 13:55"
"","Iets","4 sterren","8+","Geert de Kockere (auteur)","Inge Bogaerts (illustrator)","2012","Lannoo","Scheppingsverhalen | evolutie | Liefde","","22/01/2015 - 15:05"
"","Stom geluk","3 sterren","7+","Pieter van Oudheusden (auteur)","Anja Jager (illustrator)","2012","De Eenhoorn","Liefde | Liefdesverdriet | feeën","","22/01/2015 - 15:04"
"","Liefde en vriendschap","4 sterren","6+","Oscar Brenifier (auteur)","Jacques Després (illustrator)","2011","Davidsfonds/Infodok","Liefde | Vriendschap | Filosoferen","","22/01/2015 - 14:56"
"","Op een dag was de liefde moe","4 sterren","8+","Paul Verrept (auteur)","Tim Van den Abeele (illustrator)","2011","De Eenhoorn","Liefde","","22/01/2015 - 14:53"
"","De kleine zeemeermin","4 sterren","8+","Hans Christian Andersen (auteur)","Quentin Gréban (illustrator)","2008","De Vier Windstreken","Heksen | Liefde | Sprookjes | Liefdesverdriet | Zeemeerminnen","","22/01/2015 - 14:43"
"","Mannetje & Vrouwtje krijgen een kind","4 sterren","7+","Brigitte Minne (auteur)","Kaatje Vermeire (illustrator)","2009","De Eenhoorn","Geboorte | Liefde | Opgroeien | Verlangen","","22/01/2015 - 14:43"
"","Wat niemand had verwacht","4 sterren","8+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2009","Querido","Liefde | Maatschappijkritiek","","22/01/2015 - 14:33"
"","Ik blijf altijd bij je","4 sterren","6+","Sjoerd Kuyper (auteur)","Marit Törnqvist (illustrator)","2008","Querido","Gedichten | Liefde","","22/01/2015 - 14:25"
"","De ijsfabriek","4 sterren","8+","Linda Groeneveld (auteur)","Linda Groeneveld (illustrator)","2008","Nieuw Amsterdam","Gezin | Liefde","","22/01/2015 - 14:25"
"","Droomkonijn","4 sterren","6+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2008","Querido","Dromen | Liefde | Konijnen | Uilen","","22/01/2015 - 14:25"
"","De vuurtoren","4 sterren","6+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2007","Lemniscaat","Familiegeschiedenis | Grootouders | Liefde | Wonen","","22/01/2015 - 13:58"
"","Vanwege de liefde","4 sterren","6+","Edward Van de Vendel (auteur)","Klaas Verplancke (illustrator)","2007","De Eenhoorn","Anders zijn | Dood | Gezin | Liefde","","22/01/2015 - 13:58"
"","Ka en Kip","4 sterren","7+","Tomas Nollet (auteur)","Tomas Nollet (illustrator)","2007","De Eenhoorn","Liefde | Ruzie | Vriendschap | Relaties | Geluk","","22/01/2015 - 13:58"
"","Prins Blauwert","2 sterren","8+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2006","Manteau","Kleuren | Liefde | Sprookjes","","22/01/2015 - 13:54"
"","De kleine zeemeermin","4 sterren","6+","Hans Christian Andersen (auteur)","Lisbeth Zwerger (illustrator)","2005","De Vier Windstreken","Liefde | Sprookjes | Zeemeerminnen","","22/01/2015 - 13:54"
"","Musje, mijn zusje","5 sterren","7+","Selma Noort (auteur)","Annemarie van Haeringen (illustrator)","2006","Leopold","Dieren | Dood | Identiteit | Liefde | Zoektochten","","22/01/2015 - 13:54"
"","Rozengeur en Maneschijn","2 sterren","7+","Theo Olthuis, Paul Biegel, Leny van Grootel (auteur)","Saskia Halfmouw (illustrator)","2006","Uitgeverij Holland","Liefde | Verliefd zijn","","22/01/2015 - 13:48"
