"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Drakendal","3 sterren","11+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2018","De Eenhoorn","Vriendschap | Groeien | Opgroeien | volhouden","","21/11/2020 - 16:11"
"","De lantaarnaansteker","5 sterren","9+","Aline Sax (auteur)","Ann de Bode (illustrator)","2018","De Eenhoorn","Vriendschap | Diversiteit | Eenzaam zijn","","28/04/2020 - 16:41"
"","Super Normaal","3 sterren","9+","Greg James, Chris Smith (auteur)","Erica Salcedo (illustrator)","2018","Moon","Actie | Avontuur | Vriendschap | Fantasie","","29/05/2019 - 16:01"
"","Bekeken","2 sterren","10+","Gerard van Gemert (auteur)","Conz (illustrator)","2018","Clavis","Voetbal | Vriendschap","","29/05/2019 - 16:00"
"","Van niets naar iets","4 sterren","12+","Alyssa Hollingsworth (auteur)","","2018","Lemniscaat","Vriendschap | Afghanistan | Vluchtelingen | Muziekinstrumenten","","08/05/2019 - 17:24"
"","Portiek zeezicht","4 sterren","10+","Annejan Mieras (auteur)","Mark Suvaal (illustrator)","2018","Lemniscaat","Vriendschap | Verhuizen | Pesten | Diversiteit","","24/04/2019 - 17:07"
"","Gangster school","2 sterren","9+","Kate Wiseman (auteur)","","2018","Uitgeverij Holland","School | Misdaad | Vriendschap | Goed en kwaad","","27/03/2019 - 10:16"
"","Het verloren galjoen","5 sterren","12+","Johan Vandevelde, Martin Muster (auteur)","","2018","Van Halewyck","Oorlog | Vriendschap | Fantasie | Dieren","","06/02/2019 - 10:00"
"","Spreek je chocola?","4 sterren","10+","Cas Lester (auteur)","Kate Forrester (illustrator)","2018","Gottmer","Vriendschap | Vluchtelingen | Diversiteit","","24/01/2019 - 21:38"
"","De tunnels","4 sterren","10+","Dave Eggers (auteur)","Aaron Renier (illustrator)","2018","Moon","Mysteries | Vriendschap","","18/12/2018 - 16:10"
"","Een stormachtig jaar voor Olle en Lena","3 sterren","10+","Maria Parr (auteur)","","2018","Lannoo","Vriendschap","","05/12/2018 - 15:17"
"","Tot later","2 sterren","12+","Luc Descamps (auteur)","","2018","Van Halewyck","Leven na de dood | Vriendschap | Ongeval","","03/12/2018 - 14:38"
"","Katvis","3 sterren","10+","Tjibbe Veldkamp (auteur)","Maartje Kuiper (illustrator)","2018","Querido","Sociale media | Vriendschap | Misdaad","","25/11/2018 - 21:18"
"","De nachtlantaarn","4 sterren","10+","Lisa Thompson (auteur)","Mike Lowery (illustrator)","2018","Meis & Maas","Mama | Zoektochten | Mysteries | Fantasievriendjes | Vriendschap","","03/10/2018 - 14:09"
