"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De sterrenwalvis","3 sterren","8+","Nicola Davies (auteur)","Petr Horacek (illustrator)","2023","Lemniscaat","Gedichten | Natuur | Dromen","","23/05/2024 - 08:13"
"","Warme armen","2 sterren","7+","Anja Feliers (auteur)","Tara Meers (illustrator)","2023","Pelckmans","Troost | Fantasie | Dromen | Nachtmerries","","19/02/2024 - 20:00"
"","De jongen die van de wereld hield","5 sterren","10+","Tjibbe Veldkamp (auteur)","Mark Janssen (illustrator)","2023","Querido","Liefde | Familie | Dromen | Wensen | Avontuur","","18/12/2023 - 17:42"
"","Julia's droom","4 sterren","4+","Brigitte Minne (auteur)","Trui Chielens (illustrator)","2021","De Eenhoorn","Dapper zijn | Dromen | Vooroordelen","","23/05/2023 - 12:09"
"","De nachtlantaarns van meneer Makkelie","4 sterren","6+","Sjoerd Kuyper, Paul van Loon, Annet Schaap, Bart Moeyaert, Benny Lindelauf, Bette Westera, Daan Remmerts de Vries, Dolf Verroen, Jan Paul Schutten, Jowi Schmitz, Koos Meinderts, Maranke Rinck, Marjolijn Hof (auteur)","Alice Hoogstad (illustrator)","2022","Hoogland & Van Klaveren","Dromen | Fantasie | Magie","","03/04/2023 - 17:17"
"","Duizend-en-een dingen","1 ster","4+","Jessy Humann (auteur)","Maarten Arys (illustrator)","2022","Clavis","Dromen","","03/04/2023 - 15:51"
"","Bennie de baksteen","4 sterren","4+","Harm Rieske (auteur)","Myra Emmen Riedel (illustrator)","2022","Rubinstein","Verwondering | Bouwen | Dromen","","28/03/2023 - 18:13"
"","Geef nooit op!","2 sterren","5+","Mark Haayema, Vivian den Hollander, Annemarie Haverkamp (auteur)","Emanuel Wiemans (illustrator)","2022","Rubinstein","Doorzettingsvermogen | Dromen | Doof zijn","","27/02/2023 - 10:20"
"","Daan de hijskraan","4 sterren","4+","Anna van Diepen (auteur)","Marieke van Diepen (illustrator)","2022","Uitgeverij Samsara Amsterdam","Vriendschap | Vliegen | Dromen | Samenwerken","","14/02/2023 - 16:22"
"","Willem wil wel slapen","3 sterren","5+","Tim Gladdines (auteur)","Heike Sofia Villavicencio Rammeloo (illustrator)","2022","De Eenhoorn","Slapen gaan | Angst | Dromen","","13/02/2023 - 10:37"
"","De winnaar van het grote geluk","3 sterren","10+","Lorena Veldhuijzen (auteur)","Eva Spear (illustrator)","2022","Clavis","Anders zijn | Jezelf zijn | Geluk | Dromen | Vriendschap | Dyslexie","","12/12/2022 - 11:39"
"","Hier wacht ik","4 sterren","3+","Martine Lejeune (auteur)","Eduard Plancke (illustrator)","2022","Levendig Uitgever","Wachten | Dromen | Fantaseren","","28/11/2022 - 16:06"
"","De laatste ijsbeer","4 sterren","4+","Mathijs F Scheepers (auteur)","Lida Nagibina (illustrator)","2021","Pelckmans","Milieu | Klimaatverandering | Ijsberen | Bang zijn | Dromen","","20/03/2022 - 13:24"
"","De schurkenclub","2 sterren","10+","Robin Aerts (auteur)","Jurgen Walschot (illustrator)","2021","De Eenhoorn","Fantasie | Dromen | Vrienden | Dorp","","21/09/2021 - 17:54"
"","De dromendief","2 sterren","4+","Bart Römer (auteur)","Leon Römer (illustrator)","2021","Kluitman","Voorlezen | Fantasie | Dromen | Avontuur | Diefstal","","09/05/2021 - 13:13"
"","Anna en de dromenmaker","4 sterren","3+","Maaike Lisa Villavicencio Fernandez (auteur)","Heike Sofia Villavicencio Rammeloo (illustrator)","2020","De Eenhoorn","Slapen gaan | Dromen","","04/02/2021 - 14:39"
"","Kapitein Nemo","4 sterren","5+","Winny Ang (auteur)","Charlotte Severeyns (illustrator)","2020","De Eenhoorn","Zee | Dromen | Onderwaterwereld","","05/12/2020 - 22:42"
"","Het meisje en de dinosaurus","2 sterren","4+","Hollie Hughes (auteur)","Sarah Massini (illustrator)","2020","Levendig Uitgever","Dinosaurussen | Dromen","","19/09/2020 - 16:00"
"","Dromers","4 sterren","4+","Bibi Dumon Tak (auteur)","","2019","Querido","Dieren | Dromen","","22/01/2020 - 13:32"
"","Het gestolen sterrenstof","3 sterren","9+","Geert Klaasen (auteur)","Harmen van Straaten (illustrator)","2019","Davidsfonds/Infodok","Helden | Dromen | Pesten | Fantasie","","22/01/2020 - 10:30"
"","Mijn papa kwam de trap af","4 sterren","8+","Paul Verrept (auteur)","Paul Verrept (illustrator)","2019","","Opgroeien | Afscheid | Dromen | Afwezige vaders","","27/11/2019 - 09:43"
"","Mauro de ruimtereiziger","3 sterren","6+","An Leysen (auteur)","An Leysen (illustrator)","2019","Clavis","Avontuur | Dromen | Ruimte | ruimtewezens","","28/05/2019 - 09:48"
"","Als ik later groot ben","3 sterren","5+","Quentin Gréban (auteur)","Quentin Gréban (illustrator)","2018","Clavis","Beroepen | Toekomst | Dromen","","30/04/2019 - 13:55"
"","Voor alle sterren in de nacht","2 sterren","4+","Karl Newson (auteur)","Chiaki Okada (illustrator)","2018","Lemniscaat","Bedtijd | Dromen","","01/04/2019 - 11:07"
"","De beer, de piano, de hond en de viool","3 sterren","4+","David Litchfield (auteur)","David Litchfield (illustrator)","2018","De Vier Windstreken","Vriendschap | Muziek | Dromen","","26/03/2019 - 15:09"
"","Ila's vrienden","3 sterren","4+","Dani van Doorn, Ilaria Conalbi (auteur)","Ilaria Conalbi (illustrator)","2018","Paolo","Fantaseren | Dromen | Vriendschap | Eerste schooldag","","24/01/2019 - 23:31"
"","Viktor","4 sterren","4+","Jaques Maes, Lise Braekers (auteur)","Jaques Maes, Lise Braekers (illustrator)","2018","Van Halewyck","Dromen | Jacht | Spijt hebben","","24/01/2019 - 21:33"
"","Vosje","4 sterren","8+","Edward Van de Vendel (auteur)","Marije Tolman (illustrator)","2018","Querido","Dromen | Vossen | Opgroeien | Nieuwsgierig zijn | Familie","","18/12/2018 - 16:22"
"","Oceaan en hemel","5 sterren","5+","Terry Fan (auteur)","","2018","Leopold","Grootouders | Dromen | Rouwverwerking","","18/12/2018 - 16:08"
