"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Aap is jarig","1 ster","3+","","","2005","Image Books Factory","Dieren | Jarig zijn | Vriendschap","","22/01/2015 - 13:59"
"","Zomerzeer","4 sterren","12+","Hilde Hagerup (auteur)","","2005","Querido","Dood | Gezin | Vriendschap","","22/01/2015 - 13:59"
"","Vier verschrikkelijke woorden","3 sterren","12+","Mario Gommeren (auteur)","","2005","Lannoo","Afscheid | Vriendschap","","22/01/2015 - 13:55"
"","Het verhaal van Tracy Beaker","4 sterren","10+","Jacqueline Wilson (auteur)","Georgien Overwater (illustrator)","2005","Davidsfonds/Infodok","Dagboeken | Vriendschap | Weeskinderen | Adoptie","","22/01/2015 - 13:54"
"","Devil","3 sterren","10+","Hieke van der Werff (auteur)","Géwout Esselink (illustrator)","2005","De Vier Windstreken","Avontuur | Drugs | Verliefd zijn | Vriendschap | Diefstal | Afwezige vaders","","22/01/2015 - 13:48"
"","Cliniclown op wielen","2 sterren","9+","Jan Linders (auteur)","Helen van Vliet (illustrator)","2005","Bakermat","Vriendschap | Vriendschap met dieren | Ziek zijn | Ziekenhuizen","","22/01/2015 - 13:48"
"","Vos maakt vriendjes","2 sterren","3+","Adam Relf (auteur)","Adam Relf (illustrator)","2005","De Eekhoorn","Taalspelletjes | Vriendschap","","22/01/2015 - 12:16"
"","Krukel van de vallende sterren","4 sterren","13+","M.I. McAllister (auteur)","","2005","Van Goor","Anders zijn | Avontuur | Dierenverhalen | Vriendschap","","22/01/2015 - 12:16"
"","Cirkel van avontuur","3 sterren","12+","Annelouke Haffmans (auteur)","","2005","Clavis","Familie | Middeleeuwen | Vriendschap","","22/01/2015 - 12:16"
"","Hoge hakken en een hoed","3 sterren","10+","Do van Ranst (auteur)","","2005","Davidsfonds/Infodok","Vriendschap | Toneel","","22/01/2015 - 12:16"
"","Dat overkomt mij niet","2 sterren","12+","Guurtje Leguijt (auteur)","","2005","Callenbach","Seksueel misbruik | Vriendschap","","22/01/2015 - 12:16"
"","Jules, Hanna en Witje","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Vriendschap | Huisdieren","","22/01/2015 - 12:16"
"","Het Grote Misschien","4 sterren","15+","John Green (auteur)","","2005","Lemniscaat","Dood | Geheimen | School | Verliefd zijn | Vriendschap | Zelfdoding","","22/01/2015 - 12:16"
"","Sven en zijn rat te paard","4 sterren","8+","Marit Nicolaysen (auteur)","Annette Fienieg (illustrator)","2005","Lemniscaat","Logeren | Meisjes/jongens | Vriendschap | Vriendschap met dieren","","22/01/2015 - 12:16"
"","De volgende stap","3 sterren","14+","Graham Mcnamee (auteur)","","2005","Facet","Thrillers | Vriendschap | Moord","","22/01/2015 - 12:16"
"","Nieuw bloed","3 sterren","8+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2005","Zwijsen","Geheimen | Vriendschap | Ziek zijn","","22/01/2015 - 12:16"
"","Het mysterie van de bienoboon","2 sterren","9+","S.R. Harris (auteur)","Helen van Vliet (illustrator)","2005","Bakermat","School | Vriendschap | Rages | Wereldhandel","","22/01/2015 - 12:16"
"","Aangerand","3 sterren","14+","Marina Defauw (auteur)","Ann de Bode (illustrator)","2005","Abimo","Bang zijn | Muziek | Seksueel misbruik | Vriendschap","","22/01/2015 - 12:16"
"","Jonas en de dolfijn","2 sterren","6+","Annelies Tock (auteur)","Sanne te Loo (illustrator)","2005","Clavis","Familie | Fantaseren | Vriendschap | Zee | Dolfijnen","","22/01/2015 - 12:16"
"","Big","4 sterren","11+","Mireille Geus (auteur)","","2005","Lemniscaat","Anders zijn | Vriendschap | Macht","","22/01/2015 - 12:16"
"","Dertig dagen Laura","2 sterren","9+","Saskia van der Wiel (auteur)","Mark Janssen (illustrator)","2005","Lannoo","Vriendschap | Afwezige vaders","","22/01/2015 - 12:16"
"","Bub de badeend","3 sterren","4+","Marc de Bel (auteur)","Maandacht (illustrator)","2005","Tingel","Fantaseren | Vriendschap","","22/01/2015 - 12:16"
"","Foeksia en de toverschaatsen","3 sterren","5+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2005","Leopold","Heksen | Vriendschap","","22/01/2015 - 12:16"
"","Positieve Poeh - een boek voor je innerlijke beer","4 sterren","5+","A.A. Milne (auteur)","Ernest H. Shepard (illustrator)","2005","Piccolo","Klassiekers | Vriendschap","","22/01/2015 - 12:16"
"","Sneeuw vriendjes","1 ster","4+","M Christina Butler (auteur)","Tina MacNaughton (illustrator)","2005","De Eekhoorn","Dieren | Vriendschap | Sneeuw","","22/01/2015 - 12:15"
"","De Marbello diamanten","3 sterren","9+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2005","Manteau","Avontuur | Verliefd zijn | Vriendschap | Diefstal | Clubs","","22/01/2015 - 12:15"
"","Dribbels grote voorleesboek","3 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Avontuur | Spelen | Vriendschap","","22/01/2015 - 12:15"
"","Jip en Janneke. Naar het circus en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Klassiekers | Kleuterbelevenissen | Vriendschap","","22/01/2015 - 12:15"
"","Traan keert terug","5 sterren","10+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2005","Manteau","Avontuur | Ruzie | Schuldgevoelens | Vriendschap","","22/01/2015 - 12:15"
"","De pest","5 sterren","12+","Clem Martini (auteur)","Nicole de Cock (illustrator)","2005","Gottmer","Dierenverhalen | Dood | Vriendschap | Zwerftochten","","22/01/2015 - 12:04"
"","Marietje Appelgat en haar vieze vrienden","3 sterren","10+","Lydia Rood (auteur)","","2005","Leopold","Kansarmoede | Vriendschap | weglopen","","22/01/2015 - 12:04"
"","Apie en Peluk","3 sterren","5+","Margriet Breet (auteur)","Jan Lieffering (illustrator)","2005","Clavis","Anders zijn | Dieren | Vriendschap","","22/01/2015 - 12:04"
"","Het fluisterboek van Floor, Oto en Titus","3 sterren","5+","Michael de Cock (auteur)","Cécile Bertrand (illustrator)","2005","Davidsfonds/Infodok","Dood | Vriendschap","","22/01/2015 - 12:04"
"","Blijven slapen","3 sterren","12+","Evelien de Vlieger (auteur)","","2005","Clavis","Vriendschap | Zelfdoding","","22/01/2015 - 12:04"
"","Jip en Janneke. Oe! een koe! en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Familie | Klassiekers | Kleuterbelevenissen | Spelen | Vriendschap","","22/01/2015 - 12:04"
"","Jip en Janneke. Bloemen plukken en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Familie | Fantaseren | Humor | Klassiekers | Kleuterbelevenissen | Vriendschap","","22/01/2015 - 12:04"
"","Sneeuwbeer en zijn vriendjes","1 ster","3+","","Piers Harper (illustrator)","2005","De Eekhoorn","Spelen | Vriendschap | Pooldieren","","22/01/2015 - 12:04"
"","Hoe Tishkin Silk haar naam kreeg","4 sterren","9+","Glenda Millard (auteur)","Helen van Vliet (illustrator)","2005","Sjaloom","Depressie | Schuldgevoelens | Vriendschap | Wiegendood","","22/01/2015 - 12:04"
"","Cadeautjes van Muis","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Vriendschap | Cadeautjes","","22/01/2015 - 12:04"
"","Binkie","4 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2005","De Harmonie","Herfst | Verveling | Vriendschap","","22/01/2015 - 12:04"
"","Gronk","1 ster","4+","Maaike Telnekes (auteur)","Maaike Telnekes (illustrator)","2005","Afijn","Dromen | Vriendschap | Schoenen","","22/01/2015 - 12:04"
"","Pim & Pom blijven vriendjes","3 sterren","5+","Mies Bouhuys (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Katten | Vriendschap","","22/01/2015 - 12:04"
"","Jip en Janneke. Poppejans gaat varen en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Kleuterbelevenissen | Vriendschap","","22/01/2015 - 12:04"
"","Van kol, poes, rat, uil en raaf","4 sterren","6+","Brigitte Minne (auteur)","Wout Olaerts (illustrator)","2005","Clavis","Verliefd zijn | Vriendschap | Wonen","","22/01/2015 - 12:04"
"","Wolken en een beetje regen","3 sterren","12+","Marc Hendrickx, Dirk Dobbeleers (auteur)","","2005","Abimo","Verliefd zijn | Vriendschap | Verkeersslachtoffers","","22/01/2015 - 12:04"
"","Rits","4 sterren","12+","Mariken Jongman (auteur)","","2005","Lemniscaat","Dagboeken | Echtscheiding | Familie | Heimwee | Vriendschap","","22/01/2015 - 12:04"
"","Gelukkig nieuwjaar nijntje!","1 ster","3+","","Dick Bruna (illustrator)","2005","Mercis","Feesten | Vriendschap","","22/01/2015 - 12:04"
"","Doorgeslagen","4 sterren","14+","Gail Giles (auteur)","","2005","Sjaloom","Pesten | School | Vriendschap","","22/01/2015 - 12:03"
"","Vos en Haas en de dief van Iek","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2005","Lannoo","Dierenverhalen | Vriendschap | Ontvoeringen","","22/01/2015 - 12:03"
"","Het kleine boek van Beer en Egel","3 sterren","4+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2005","Lemniscaat","Dierenverhalen | Vriendschap","","22/01/2015 - 12:03"
"","Waar is Purk?","2 sterren","6+","Rian Visser (auteur)","Wim Tilkin (illustrator)","2005","Clavis","Baby's | Opruimen | Spelen | Vriendschap","","22/01/2015 - 12:03"
"","Vos en Haas","5 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2005","Lannoo","Dierenverhalen | Vriendschap","","22/01/2015 - 12:03"
"","Polo en Lili","3 sterren","4+","","Régis Faller (illustrator)","2005","Gottmer","Vriendschap","","22/01/2015 - 12:03"
