"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Owie en het geheime ding","4 sterren","4+","Marianne Fraiquin, Henderien Steenbeek (auteur)","Marijke Klompmaker (illustrator)","2011","NBD Biblion","Wetenschap | Techniek | Proeven","","22/01/2015 - 15:10"
"","Lieve kleine Rolf","3 sterren","4+","Nadia Shireen (auteur)","Nadia Shireen (illustrator)","2011","De Vries-Brouwers","Wolven","","22/01/2015 - 15:06"
"","Het boek van Ella","4 sterren","4+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2011","Querido","Kleuterbelevenissen","","22/01/2015 - 15:06"
"","De zomer van de familie Muis","2 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","Zomer | Zoekboeken","","22/01/2015 - 15:05"
"","Het Cijferwinkeltje","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2011","The House of Books","Cijfers | Rekenen","","22/01/2015 - 15:05"
"","En de groeten van Haas","3 sterren","5+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2011","The House of Books","Reizen | Vriendschap | Dieren | Heimwee","","22/01/2015 - 15:05"
"","Van sprookjesbomen tot scharrelaars","3 sterren","3+","Mack (auteur)","Mack (illustrator)","2011","Clavis","","Herfst","22/01/2015 - 15:05"
"","Lotje is jarig","4 sterren","5+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2011","Manteau","Jarig zijn | Heksen | Feesten","","22/01/2015 - 15:05"
"","Waar is het stokstaartje?","3 sterren","5+","Jen Wainwright (auteur)","Paul Moran, Steve Wiltshire, Simon Ecob (illustrator)","2011","Gottmer","Zoekboeken | Reizen | stokstaartjes","","22/01/2015 - 15:04"
"","Het grote boek over grote dieren","4 sterren","5+","Mary Cartwright (auteur)","Lisa Verrall, John Russell (illustrator)","2011","Usborne","","Dieren","22/01/2015 - 15:04"
"","Ik ...","3 sterren","3+","Emma Dodd (auteur)","Emma Dodd (illustrator)","2011","The House of Books","Pinguïns | Groot en klein | Ouderliefde | Geborgenheid","","22/01/2015 - 15:04"
"","Jij ...","3 sterren","3+","Emma Dodd (auteur)","Emma Dodd (illustrator)","2011","The House of Books","Ouderliefde","","22/01/2015 - 15:04"
"","Het avontuur van de speelman","3 sterren","4+","Maria van Donkelaar, Martine van Rooijen (auteur)","Moniek Peek (illustrator)","2011","De Vier Windstreken","Muziek | Bossen | Trollen | Wolven","","22/01/2015 - 15:04"
