"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Heksje Mimi wil graag winnen","3 sterren","4+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Wedstrijden | Vriendschap | Helpen","","07/10/2015 - 17:03"
"","Het allereerste paasei","3 sterren","3+","Zemanel (auteur)","Amélie Dufour (illustrator)","2014","De Eenhoorn","Eieren | Kippen | Vogels | Lente | Wedstrijden","","21/04/2015 - 15:05"
"","Paniek","1 ster","14+","Lauren Oliver (auteur)","","2014","Moon","Wedstrijden","","04/03/2015 - 16:30"
"","Water & vuur","4 sterren","14+","Victoria Scott (auteur)","","2014","Leopold","Vriendschap | Overleven | Wedstrijden","","13/02/2015 - 13:55"
"","Rover op avontuur","2 sterren","2+","","Jeska Verstegen (illustrator)","2014","Leopold","Auto's | vliegtuigen | Wedstrijden | Verdwaald zijn | Racen","","22/01/2015 - 15:24"
"","Gewonnen","2 sterren","3+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2014","Clavis","Wedstrijden | Vervoermiddelen | Kermis","","22/01/2015 - 15:24"
"","Tom Groot. Mega goed","3 sterren","9+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2014","Gottmer","Humor | School | Uitstapjes | Wedstrijden","","22/01/2015 - 15:24"
"","Niek De Groot kladt erop los","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2014","Uitgeverij De Fontein","School | Humor | Wedstrijden | Tekenen","","22/01/2015 - 15:24"
"","Stinkie en Brinks. Mijn hamster is een superster","2 sterren","8+","David Lowe (auteur)","Mark Chambers (illustrator)","2014","Veltman Uitgevers","Wedstrijden | Huisdieren | Talenten","","22/01/2015 - 15:19"
"","Dixie & Dinky. De grote race","4 sterren","7+","Shirley Hughes (auteur)","Clara Vulliamy (illustrator)","2014","Manteau","Wedstrijden | Auto's | Racen","","22/01/2015 - 15:19"
