"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Tijgers huilen niet. Jesse, 'ballewal-tsji'. De circusfietser","4 sterren","10+","Harm de Jonge (auteur)","","2007","Van Goor","Anders zijn | Jeugdherinneringen | Vertellen | Vriendschap | W.O. II","","22/01/2015 - 14:25"
"","Gewoon Fien","2 sterren","5+","Sanne te Loo (auteur)","Sanne te Loo (illustrator)","2007","Lemniscaat","Anders zijn | Verveling | Knutselen | Rages","","22/01/2015 - 14:24"
"","Het ventje met rood haar","1 ster","5+","Heidi Delen (auteur)","Véronique Breugelmans (illustrator)","2007","Caranella","Anders zijn","","22/01/2015 - 14:15"
"","Vogeltje Kwaak","1 ster","5+","Heidi Delen (auteur)","Véronique Breugelmans (illustrator)","2007","Caranella","Anders zijn | Heksen | Hoogmoed","","22/01/2015 - 14:15"
"","Je buik de baas","2 sterren","5+","Brigitte Bosman (auteur)","Hiky Helmantel (illustrator)","2007","Clavis","Anders zijn | Dik zijn","","22/01/2015 - 14:15"
"","Stin is anders","1 ster","5+","Ron Langenus (auteur)","Marijke Meersman (illustrator)","2007","Clavis","Anders zijn | Ruzie | Vriendschap","","22/01/2015 - 14:14"
"","Mijn vreemde vriendin Hag en ik","4 sterren","8+","Marjon Hoffman (auteur)","Georgien Overwater (illustrator)","2007","Ploegsma","Anders zijn | Vriendschap","","22/01/2015 - 14:11"
"","Jongensdroom","3 sterren","13+","Lorna Minkman (auteur)","","2007","Lannoo","Anders zijn | Verliefd zijn | Vriendschap","","22/01/2015 - 14:10"
"","Soep met bladeren","3 sterren","5+","Tosca Menten (auteur)","Sandra Klaassen (illustrator)","2007","Van Goor","Anders zijn | Dieren | Natuur","","22/01/2015 - 14:10"
"","Ruitjestijger","2 sterren","4+","Andrej Usatschow (auteur)","Alexandra Junge (illustrator)","2007","De Vier Windstreken","Anders zijn | Dieren | Ruzie | Uiterlijk | Tijgers","","22/01/2015 - 14:10"
"","Kijk eens wat ik gevonden heb","4 sterren","5+","Timothy Knapman (auteur)","Gwen Millward (illustrator)","2007","Ploegsma","Anders zijn | Draken | Vriendschap","","22/01/2015 - 14:10"
"","Kippiekip speelt liever samen","2 sterren","4+","Brigitte Sidjanski (auteur)","Sarah Emmanuelle Burg (illustrator)","2007","De Vier Windstreken","Anders zijn | Vriendschap | Geuren","","22/01/2015 - 13:59"
"","Spin en Muis","2 sterren","4+","Bart Demyttenaere (auteur)","Valérie d'Heur (illustrator)","2007","Clavis","Anders zijn | Verliefd zijn","","22/01/2015 - 13:59"
"","De volle villa","3 sterren","9+","Jorien de Bruijn (auteur)","Peter van Hugten (illustrator)","2007","Nieuw Amsterdam","Anders zijn | Armoede | Honden | Humor | Vriendschap | Vriendschap met dieren","","22/01/2015 - 13:59"
"","Vanwege de liefde","4 sterren","6+","Edward Van de Vendel (auteur)","Klaas Verplancke (illustrator)","2007","De Eenhoorn","Anders zijn | Dood | Gezin | Liefde","","22/01/2015 - 13:58"
"","Aan de rivier","4 sterren","15+","Steven Herrick (auteur)","","2007","Lemniscaat","Anders zijn | Dood | Familie | Vriendschap","","22/01/2015 - 13:58"
