"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vergeten steden","3 sterren","14+","Guido Quarzo (auteur)","Gemma Plum (illustrator)","2010","Tutti","Stad | Geschiedenis | Filosoferen","","22/01/2015 - 15:19"
"","Matched","4 sterren","14+","Ally Condie (auteur)","","2010","Lemniscaat","Sciencefiction | Verliefd zijn","","22/01/2015 - 14:56"
"","Over zee","4 sterren","13+","Marleen Nelen (auteur)","","2010","Davidsfonds/Infodok","Zee | Vriendschap | Liefde | Opgroeien | Vliegen | Anders zijn","","22/01/2015 - 14:56"
"","Triskellion. Het geheim van de wachters","3 sterren","14+","Will Peterson (auteur)","","2010","Uitgeverij De Fontein","Geheimen | Magie | Mysteries | Archeologie","","22/01/2015 - 14:56"
"","Paul Tucci en ik","3 sterren","14+","Natasha Friend (auteur)","","2010","Van Holkema & Warendorf","Familie | Geheimen | Onbekende vaders","","22/01/2015 - 14:56"
"","Sequoia","4 sterren","14+","Kirstin Vanlierde (auteur)","","2010","Davidsfonds/Infodok","Vriendschap | Verdraagzaamheid | Homoseksualiteit | Sciencefiction","","22/01/2015 - 14:56"
"","Tarot","1 ster","13+","Line Van Wassenhoven (auteur)","","2010","Clavis","Toneel | waarzeggen | Verliefd zijn","","22/01/2015 - 14:56"
"","Uitverkoren","3 sterren","13+","Carol Lynch Williams (auteur)","","2010","Van Goor","Sektes | Vrijheidsdrang","","22/01/2015 - 14:56"
"","Ik ben de sterkste","4 sterren","15+","Christian Frascella (auteur)","","2010","Moon","Geweld | Vriendschap | Verliefd zijn | Opgroeien | Gezin","","22/01/2015 - 14:54"
"","Will Grayson, Will Grayson","2 sterren","13+","John Green, David Levithan (auteur)","","2010","Lemniscaat","Homoseksualiteit","","22/01/2015 - 14:54"
"","Evermore","3 sterren","14+","Alyson Noël (auteur)","","2010","Mouria","Dood | Paranormale gaven | Verliefd zijn","","22/01/2015 - 14:54"
"","Judgement day","2 sterren","15+","Vrank Post (auteur)","","2010","Manteau","Drugs | Geweld","","22/01/2015 - 14:54"
"","Wintermeisjes","3 sterren","15+","Laurie Halse Anderson (auteur)","","2010","Moon","Eetstoornissen","","22/01/2015 - 14:54"
"","Thirteen reasons why","4 sterren","14+","Jay Asher (auteur)","","2010","Lemniscaat","Zelfdoding","","22/01/2015 - 14:54"
"","Ik ben Alice","3 sterren","14+","Jan Simoen, Alice Dupont (auteur)","","2010","Querido","Eetstoornissen | Groeipijnen","","22/01/2015 - 14:54"
"","De geest van Gruhuken","4 sterren","13+","Michelle Paver (auteur)","","2010","The House of Books","Griezelen | Vriendschap | Ontdekkingsreizen | Poolgebieden","","22/01/2015 - 14:54"
"","De kloof","3 sterren","14+","Jan Terlouw (auteur)","","2010","Lemniscaat","Klassiekers","","22/01/2015 - 14:54"
"","Liever de leugen","4 sterren","14+","Jonas Boets (auteur)","","2010","Manteau","Ontvoeringen | Gijzeling | Thrillers","","22/01/2015 - 14:54"
"","Fluister","4 sterren","14+","Maggie Stiefvater (auteur)","","2010","Moon","Weerwolven | Verliefd zijn","","22/01/2015 - 14:54"
"","Middernachters. Niemand is veilig","3 sterren","14+","Scott Westerfeld (auteur)","","2010","The House of Books","Fantasy","","22/01/2015 - 14:53"
"","Lotte","5 sterren","15+","Geert de Kockere (auteur)","","2010","Manteau","","","22/01/2015 - 14:53"
"","Het Flip-effect","4 sterren","13+","Martyn Bedford (auteur)","","2010","Gottmer","Ziel | Identiteit | Persoonsverwisselingen","","22/01/2015 - 14:53"
"","Gone. Leugens","3 sterren","14+","Michael Grant (auteur)","","2010","Van Holkema & Warendorf","Fantasy | Overleven","","22/01/2015 - 14:53"
