"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Muis Mies en het hospice","2 sterren","4+","Lianne Biemond (auteur)","Corrie van der Spek (illustrator)","2021","Paolo","Ziek zijn | Dieren","","08/06/2022 - 18:01"
"","Wie niest daar?","2 sterren","6+","Margreet Meijer (auteur)","Kaly Cotteleer (illustrator)","2020","Graviant Educatieve Uitgaven","Ziek zijn","","20/06/2021 - 09:25"
"","Dokter Diertje & de luizige leeuw","2 sterren","4+","Yoko Heiligers (auteur)","Yoko Heiligers (illustrator)","2021","Marmer","Ziek zijn","","09/04/2021 - 19:40"
"","Alice en het bacteriemysterie","2 sterren","9+","Gwen Lowe (auteur)","Sarah Horne (illustrator)","2019","Condor","Spannend | Ziek zijn | Gevaar | Kindertehuizen | Avontuur","","17/12/2019 - 20:29"
"","kat is weg","2 sterren","6+","Moniek Vermeulen (auteur)","Sofie Nachtegael (illustrator)","2018","De Eenhoorn","Katten | Ruzie | Vrienden | Ziek zijn","","24/04/2019 - 17:04"
"","Kas is ziek","2 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2016","Clavis","Ziek zijn | Babysits","","29/01/2017 - 11:41"
"","De droom van Lars","2 sterren","4+","Kolet Janssen, Emy Geyskens (auteur)","Emilie Timmermans (illustrator)","2016","Clavis","Wensen | Ziek zijn","","18/01/2017 - 12:37"
"","Anna is ziek","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2016","Clavis","Ziek zijn","","10/11/2016 - 09:02"
"","Lang leve familie!","2 sterren","10+","Joke Janssens (auteur)","","2015","Clavis","Gezin | Ziek zijn | Psychische problemen","","08/06/2016 - 14:38"
"","Heksenwens","2 sterren","4+","Guy Daniëls (auteur)","Lisa Brandenburg (illustrator)","2015","Clavis","Ziek zijn | Vriendschap | Wensen","","09/05/2016 - 16:28"
"","Zwarte stilte","2 sterren","14+","Hilde E. Gerard (auteur)","","2013","Abimo","Gehandicapten | Ziek zijn","","22/01/2015 - 15:18"
"","Egeltje helpt mama","2 sterren","4+","Marieke Blankert (auteur)","Marieke Blankert (illustrator)","2012","Clavis","Ziek zijn | Helpen | Moeders | Rommel maken","","22/01/2015 - 15:05"
"","Giraf en de krookeritis","2 sterren","3+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2011","Uitgeverij De Fontein","Ziek zijn | Foppen","","22/01/2015 - 14:57"
"","Dina. Verre vrienden en een vlek","2 sterren","11+","Do van Ranst (auteur)","","2010","Davidsfonds/Infodok","Verhuizen | Toneel | Vriendschap | Ziek zijn","","22/01/2015 - 14:53"
"","Droomtuin","2 sterren","12+","Ingrid Kluvers (auteur)","","2010","Moon","Dood | Homoseksualiteit | Verliefd zijn | Familie | Ziek zijn","","22/01/2015 - 14:46"
"","Wolf","2 sterren","10+","Sophie Swerts Knudsen (auteur)","","2009","Clavis","Indianen | Ziek zijn | Ziekenhuizen","","22/01/2015 - 14:43"
"","Beer is ziek","2 sterren","4+","Karma Wilson (auteur)","Jane Chapman (illustrator)","2008","Veltman Uitgevers","Dieren | Herfst | Ziek zijn | Verzorgen","","22/01/2015 - 14:33"
"","Kleine Rosalie is ziek","2 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2007","Clavis","Ziek zijn | Verzorgen","","22/01/2015 - 13:58"
"","Een kus van het kriebelbeest","2 sterren","5+","Stefan Boonen (auteur)","Pauline Oud (illustrator)","2005","Clavis","Ziek zijn | Astma","","22/01/2015 - 13:48"
"","Cliniclown op wielen","2 sterren","9+","Jan Linders (auteur)","Helen van Vliet (illustrator)","2005","Bakermat","Vriendschap | Vriendschap met dieren | Ziek zijn | Ziekenhuizen","","22/01/2015 - 13:48"
"","Dribbel heeft buikpijn","2 sterren","3+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Spelen | Ziek zijn","","22/01/2015 - 12:04"
"","De hut van fiep","2 sterren","6+","Lieneke Dijkzeul (auteur)","Daniëlle Schothorst (illustrator)","2005","Zwijsen","Ziek zijn","","22/01/2015 - 11:42"
"","Het geheim van ons vuur","2 sterren","8+","Anna Woltz (auteur)","Saskia Halfmouw (illustrator)","2004","Leopold","Gezin | Ziek zijn","","22/01/2015 - 11:42"
