"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Jip Ahoi!","3 sterren","4+","Cale Atkinson (auteur)","Cale Atkinson (illustrator)","2020","BBNC Uitgevers","Angst | Avontuur | Helpen | Zee | Monsters | Dapper zijn","","31/01/2021 - 19:15"
"","Komt goed, Kleine Krab","5 sterren","2+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2019","Gottmer","Avontuur | Dieren | Bang zijn | Dapper zijn","","12/11/2019 - 16:18"
"","Feo en de wolven","5 sterren","10+","Katherine Rundell (auteur)","Gelrev Ongbico (illustrator)","2018","Luitingh-Sijthoff","Avontuur | Wolven | Dapper zijn","","20/02/2019 - 09:40"
"","Wie is het engst?","2 sterren","3+","Min Flyte (auteur)","Matt Hunt (illustrator)","2017","Uitgeverij De Fontein","Dapper zijn | Avontuur","","29/05/2017 - 13:57"
"","Het verboden eiland","3 sterren","10+","Helma Camp (auteur)","","2016","Leopold","Dapper zijn | Vriendschap | Avontuur","","06/07/2016 - 12:37"
"","De magische lefdroetel","3 sterren","9+","Miriam Borgermans (auteur)","Sanne Miltenburg (illustrator)","2015","Clavis","Avontuur | Dapper zijn","","25/04/2016 - 16:10"
"","Het kleine Draakje Kokosnoot en de schat in de jungle","3 sterren","7+","Ingo Siegner (auteur)","Ingo Siegner (illustrator)","2015","Bakermat","Vriendschap | Dapper zijn | Avontuur","","30/04/2015 - 16:26"
"","Koning van Katoren","4 sterren","11+","Jan Terlouw (auteur)","","2012","Lemniscaat","Avontuur | Dapper zijn","","22/01/2015 - 15:10"
"","Koning van Katoren","4 sterren","12+","Jan Terlouw (auteur)","","2010","Lemniscaat","Avontuur | Dapper zijn | Slim zijn","","22/01/2015 - 14:53"
"","Hotel Kindervreugd","3 sterren","9+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2009","Van Holkema & Warendorf","Avontuur | Dapper zijn | Enig kind | Pesten | Kostscholen","","22/01/2015 - 14:43"
"","De kindereter","4 sterren","5+","Mathilde Stein (auteur)","Mies van Hout (illustrator)","2007","Lemniscaat","Avontuur | Dapper zijn | Rovers","","22/01/2015 - 14:11"
"","Feun en de geest van de rode dood","3 sterren","13+","Paul Kustermans (auteur)","","2006","Manteau","Avontuur | Dapper zijn | Liefde | Prehistorie | Bijgeloof","","22/01/2015 - 13:54"
"","Feun en de vloek van de Sjamaan","3 sterren","13+","Paul Kustermans (auteur)","","2005","Manteau","Avontuur | Dapper zijn | Familie | Liefde | Prehistorie | Bijgeloof","","22/01/2015 - 13:54"
"","De tuinen van Dorr","4 sterren","9+","Paul Biegel (auteur)","Fiel van der Veen (illustrator)","2005","Uitgeverij Holland","Avontuur | Dapper zijn | Fantasy | Goed en kwaad | Heksen | Verliefd zijn","","22/01/2015 - 12:15"
