"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Onze wonderlijke wereld","3 sterren","10+","Kayla Ryan, Ben Handicott (auteur)","Sol Linero (illustrator)","2022","Davidsfonds/Infodok","","Encyclopedieën | Landen | Weetjes | Wereldgeschiedenis | Wereld | Wereldatlassen","07/02/2023 - 13:34"
"","Over mieren die goud verzamelen en andere bizarre dieren","3 sterren","7+","Brunetto Latini (auteur)","Rébecca Dautremer (illustrator)","2021","Davidsfonds/Infodok","","Dieren | Encyclopedieën | Middeleeuwen","22/02/2022 - 16:39"
"","Wonderbos","3 sterren","10+","Jan Paul Schutten (auteur)","Medy Oberendorff (illustrator)","2020","Lannoo","","Bossen | Insecten | Natuur | Encyclopedieën","08/11/2020 - 18:50"
"","Kijken voor kinderen","3 sterren","10+","David Hockney, Martin Gayford (auteur)","Rose Blake (illustrator)","2018","Lemniscaat","","Kunstenaars | Kunstgeschiedenis | Kunsteducatie | Encyclopedieën","12/05/2020 - 15:40"
"","Waarom? De grote dierenencyclopedie","3 sterren","7+","Derek Harvey (auteur)","","2016","Lannoo","","Dieren | Encyclopedieën","29/05/2017 - 12:11"
"","Over het dierenrijk","3 sterren","10+","","","2015","Gottmer","","Encyclopedieën | Dieren","25/01/2016 - 16:48"
"","Waarom?: de grote kinderencyclopedie","3 sterren","8+","","","2015","Lannoo","","Encyclopedieën","11/12/2015 - 11:55"
"","Ketnet Jeugdencyclopedie","3 sterren","8+","","","2014","Lannoo","","Encyclopedieën","01/10/2015 - 16:34"
"","Encyclopedie van alle landen","3 sterren","8+","Michael Dubois, Katri Hilden, Jane Price (auteur)","","2012","Lannoo","","Landen | Weetjes | Encyclopedieën","22/01/2015 - 15:04"
"","Dieren van de oceaan","3 sterren","9+","Jinny Johnson (auteur)","","2008","Uitgeverij De Fontein","","Encyclopedieën | Zeedieren","22/01/2015 - 14:25"
"","Je lijf van A tot Z","3 sterren","12+","Ivan Wolffers (auteur)","Auke Herrema (illustrator)","2005","Leopold","","Menselijk lichaam | Encyclopedieën | Puberteit","22/01/2015 - 12:04"
"","Encyclopedie van het menselijk lichaam","3 sterren","8+","Ben Morgan, Zahavit Shalev (auteur)","Peter Bull, Pilar Morales (illustrator)","2005","Het Spectrum","","Menselijk lichaam | Encyclopedieën","22/01/2015 - 12:04"
"","Encyclopedie van alle landen","3 sterren","10+","Simon Adams, Anita Ganeri, Ann Kayi (auteur)","David Ashby, Andrew Beckett, Fiona Bell Currie (illustrator)","2005","Lannoo","","Encyclopedieën | Landen","22/01/2015 - 12:03"
