"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De geestige spookschool","3 sterren","9+","Margaret Mahy (auteur)","","2007","Clavis","Avontuur | Humor | Spoken","","22/01/2015 - 14:32"
"","Blinker en de Blixvaten","2 sterren","10+","Marc de Bel (auteur)","Steven Dhondt (illustrator)","2007","Manteau","Avontuur | Milieuvervuiling","","22/01/2015 - 14:25"
"","De grote gemene dealer","1 ster","10+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2007","Manteau","Avontuur | Drugs | Vriendschap | Gokverslaving","","22/01/2015 - 14:25"
"","Sebastiaan Duister","4 sterren","11+","Philip Caveney (auteur)","","2007","Pimento","Avontuur | Fantasy | Liefde | Vriendschap","","22/01/2015 - 14:25"
"","Stiene en de Bultgriezel","2 sterren","12+","Marc de Bel (auteur)","Steven Dhondt (illustrator)","2007","Tingel","Avontuur | Reizen | 17de eeuw | Kastelen","","22/01/2015 - 14:25"
"","Het spook van de vuurtoren","2 sterren","9+","Anneriek van Heugten (auteur)","Wouter Tulp (illustrator)","2007","Clavis","Avontuur | Spoken | Verhuizen | Vriendschap","","22/01/2015 - 14:25"
"","Smokkelkind","3 sterren","8+","Lydia Rood (auteur)","Els van Egeraat (illustrator)","2007","Leopold","Avontuur | Reizen","","22/01/2015 - 14:25"
"","Century. De ring van vuur","4 sterren","12+","Pierdomenico Baccalario (auteur)","Iacopo Bruno (illustrator)","2007","Bakermat","Avontuur | Vriendschap | Zoektochten | Rome","","22/01/2015 - 14:25"
"","De redding van de zwevende oma","3 sterren","8+","Jacques Vriens (auteur)","","2007","Van Holkema & Warendorf","Avontuur | Detectives | Familie | Grootouders","","22/01/2015 - 14:25"
"","Het Maanpaard","4 sterren","10+","Federica de Cesco (auteur)","","2007","Facet","Avontuur | Paarden | Mongolië","","22/01/2015 - 14:25"
"","De grote kleine kapitein","4 sterren","8+","Paul Biegel (auteur)","Carl Hollander (illustrator)","2007","Uitgeverij Holland","Avontuur | Reizen | Zee","","22/01/2015 - 14:25"
"","Een huis ver van huis","3 sterren","7+","Hans Kuyper (auteur)","Mariëlla van de Beek (illustrator)","2007","Zwijsen","Avontuur | weglopen","","22/01/2015 - 14:24"
"","De kracht van vijf. Nightrise","4 sterren","14+","Anthony Horowitz (auteur)","","2007","Facet","Avontuur | Tweelingen | Paranormale gaven","","22/01/2015 - 14:15"
"","Het zwaard in de grot","2 sterren","9+","Angie Sage (auteur)","Jimmy Pickering (illustrator)","2007","Gottmer","Avontuur | Spoken | Tovenaars","","22/01/2015 - 14:14"
"","De kaper van de nes","4 sterren","7+","Lydia Rood (auteur)","Mariëlla van de Beek (illustrator)","2007","Zwijsen","Avontuur | Grootouders | Knutselen | Gemis","","22/01/2015 - 14:14"
"","China in zicht!","3 sterren","7+","Henk Hokke (auteur)","Helen van Vliet (illustrator)","2007","Zwijsen","Avontuur","","22/01/2015 - 14:14"
"","Mistica Maeva en de geheime legende van Venetië","2 sterren","10+","Laura Walter (auteur)","Mauro Evangelista (illustrator)","2007","Bakermat","Avontuur | Venetië","","22/01/2015 - 14:14"
"","Lilli en de bloemenelfjes","3 sterren","5+","Sophie Swerts Knudsen (auteur)","Remco Schoppert (illustrator)","2007","Clavis","Avontuur | Fantasy | Sprookjesfiguren | Elfjes","","22/01/2015 - 14:14"
"","Het geheim van het gestolen grafbeeld","3 sterren","10+","Karlijn Stoffels (auteur)","","2007","Querido","Avontuur | Detectives | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:14"
"","De Dromers van Morfhuis","3 sterren","10+","Esther van Lieshout (auteur)","","2007","Ploegsma","Avontuur | Dromen | Fantasy | Goed en kwaad","","22/01/2015 - 14:14"
"","The Dark is Rising","4 sterren","12+","Susan Cooper (auteur)","","2007","Uitgeverij De Fontein","Avontuur | Fantasy | Magie | Demonen","","22/01/2015 - 14:14"
"","Sneeuwstorm","2 sterren","8+","Greet Beukenkamp (auteur)","Els van Egeraat (illustrator)","2007","Leopold","Avontuur | Vakantie | Sneeuw","","22/01/2015 - 14:11"
"","Het gif van de groene cobra","2 sterren","12+","Robert Wolfe (auteur)","","2007","De Harmonie","Avontuur | Eenoudergezinnen | Groeipijnen | Vriendschap met dieren | Paranormale gaven | Bendes","","22/01/2015 - 14:11"
"","Geheime missie: Orkaankust","3 sterren","13+","Joshua Mowll (auteur)","Joshua Mowll (illustrator)","2007","Manteau","Avontuur | Goed en kwaad | Zwerftochten | Schatzoeken","","22/01/2015 - 14:11"
"","De kindereter","4 sterren","5+","Mathilde Stein (auteur)","Mies van Hout (illustrator)","2007","Lemniscaat","Avontuur | Dapper zijn | Rovers","","22/01/2015 - 14:11"
"","De hoed van Vos","4 sterren","10+","Roel Verniers (auteur)","Leen van Hulst (illustrator)","2007","Manteau","Avontuur | Filosoferen | Vriendschap","","22/01/2015 - 14:11"
"","Het zwarte geheimenboek","4 sterren","10+","Fiona Higgins (auteur)","","2007","Querido","Avontuur | Fantasy | Geheimen","","22/01/2015 - 14:10"
"","De tijger van Paulien","2 sterren","10+","Reina Ollivier (auteur)","Marijke Meersman (illustrator)","2007","De Eenhoorn","Avontuur | Azië","","22/01/2015 - 14:10"
"","Drakenoog","2 sterren","10+","Dugald Steer (auteur)","","2007","Van Goor","Avontuur | Draken","","22/01/2015 - 14:10"
"","Jim Knoop en Lucas de machinist","5 sterren","10+","Michael Ende (auteur)","F.J. Tripp (illustrator)","2007","Christofoor","Avontuur | Sprookjesachtige verhalen","","22/01/2015 - 14:10"
"","Alien","2 sterren","10+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2007","Abimo","Avontuur | Verliefd zijn | Mysteries","","22/01/2015 - 14:10"
"","De olifant van de sultan","5 sterren","7+","Jean-Luc Courcoult (auteur)","Quentin Faucompré (illustrator)","2007","Manteau","Avontuur | Reizen | Sprookjesachtige verhalen | Tijdreizen | Olifanten","","22/01/2015 - 14:10"
"","De watervloek","2 sterren","11+","Pearl Morrison (auteur)","","2007","Uitgeverij De Fontein","Avontuur | Magie | Paranormale gaven","","22/01/2015 - 14:10"
"","De ! van Osiris","2 sterren","10+","Patrick Lagrou (auteur)","","2007","Clavis","Avontuur | Archeologie | Egypte","","22/01/2015 - 14:10"
"","Het geheim van de witte dolfijn","3 sterren","9+","Margreet Strijbosch (auteur)","Charles Michels (illustrator)","2007","Lannoo","Avontuur | Natuurbescherming | Ziek zijn | Schatzoeken | Dolfijnen","","22/01/2015 - 14:10"
"","De kracht van vijf. Raven's gate","4 sterren","14+","Anthony Horowitz (auteur)","","2007","Facet","Avontuur | Goed en kwaad | Magie | Paranormale gaven","","22/01/2015 - 14:10"
"","De kracht van vijf. Evil Star","4 sterren","14+","Anthony Horowitz (auteur)","","2007","Facet","Avontuur | Goed en kwaad | Paranormale gaven","","22/01/2015 - 14:10"
"","Welkom op kasteel Vrekkenstein","3 sterren","8+","Geronimo Stilton (auteur)","Larry Keys, Roberto Ronchi, Claudio Cernuschi (illustrator)","2007","Bakermat","Avontuur | Humor | Muizen | Kastelen | Gierig zijn","","22/01/2015 - 14:10"
"","Knofje en haar geheime hut","3 sterren","4+","Burny Bos (auteur)","Harmen van Straaten (illustrator)","2007","Leopold","Avontuur | Kleuterbelevenissen","","22/01/2015 - 14:10"
"","Mechteld op wolvenjacht","3 sterren","8+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2007","Leopold","Avontuur | Ridders | 15de eeuw","","22/01/2015 - 13:59"
"","Het mysterie van het Drakenei","2 sterren","9+","Marion van de Coolwijk (auteur)","Saskia Halfmouw (illustrator)","2007","Van Holkema & Warendorf","Avontuur | Ridders","","22/01/2015 - 13:59"
"","Control & Copy","2 sterren","9+","Mirjam Oldenhave (auteur)","","2007","Ploegsma","Avontuur","","22/01/2015 - 13:59"
"","Te ver","3 sterren","12+","José Antonio Hennekam (auteur)","","2007","Van Holkema & Warendorf","Avontuur | Verliefd zijn | Misdaad","","22/01/2015 - 13:59"
"","Olrac","4 sterren","12+","Kristien Dieltiens (auteur)","","2007","Clavis","Avontuur | Middeleeuwen | Zwerftochten","","22/01/2015 - 13:59"
"","Nieuwe maan","4 sterren","14+","Stephenie Meyer (auteur)","","2007","Sjaloom","Avontuur | Vampiers | Verliefd zijn | Weerwolven","","22/01/2015 - 13:59"
"","Strijd om Drakeneiland","3 sterren","9+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2007","Leopold","Avontuur | Dictatuur | Macht","","22/01/2015 - 13:59"
"","De pirate van Ploenk","2 sterren","9+","Henk Hardeman (auteur)","Saskia Halfmouw (illustrator)","2007","Uitgeverij Holland","Avontuur | Tweelingen | Zeerovers | Zoektochten","","22/01/2015 - 13:59"
"","De uitvinding van Hugo Cabret","2 sterren","10+","Brian Selznick (auteur)","Brian Selznick (illustrator)","2007","MYNX","Avontuur | Robots | Beroemd | Film","","22/01/2015 - 13:59"
"","De tinnen prinses","2 sterren","12+","Philip Pullman (auteur)","","2007","Prometheus","Avontuur | Oorlog | Spionage | Thrillers | Vrouwenemancipatie | 19de eeuw","","22/01/2015 - 13:59"
"","Vreemde smokkelaars","3 sterren","9+","Christel van Bourgondië (auteur)","Josine van Schijndel (illustrator)","2007","Zwijsen","Avontuur | Smokkelen","","22/01/2015 - 13:59"
"","Rustig blijven, niks aan de hand!","3 sterren","6+","Selma Noort (auteur)","Harmen van Straaten (illustrator)","2007","Leopold","Avontuur | Gezin | Vakantie","","22/01/2015 - 13:59"
"","Veel ellendige avonturen","2 sterren","10+","Lemony Snicket (auteur)","Brett Helquist (illustrator)","2007","Ploegsma","Avontuur | Weeskinderen","","22/01/2015 - 13:59"
"","De tas","2 sterren","9+","Dirk Nielandt (auteur)","Mariëlla van de Beek (illustrator)","2007","Zwijsen","Avontuur | Diefstal","","22/01/2015 - 13:59"
"","De erfenisjagers","3 sterren","12+","Anne West (auteur)","Wim Euverman (illustrator)","2007","Uitgeverij De Fontein","Avontuur | Draken | Magie | Tovenaars","","22/01/2015 - 13:59"
"","Het spiegelhuis","4 sterren","10+","Ulysses Moore (auteur)","","2007","Bakermat","Avontuur | Geheimen | Mysteries","","22/01/2015 - 13:59"
"","Het pimpelpaarse Polderspook","1 ster","9+","Marc de Bel, Leilah Lierman (auteur)","Michael Vincent (illustrator)","2007","Tingel","Avontuur | Natuur | Natuurbescherming | Vriendschap","","22/01/2015 - 13:59"
"","De prinses en de zeekapitein","3 sterren","13+","Anne-Laure Bondoux (auteur)","","2007","Van Goor","Avontuur | Goed en kwaad | Vrijheidsdrang | Zeeverhalen","","22/01/2015 - 13:59"
"","Aangespoeld","2 sterren","9+","Anna Woltz (auteur)","","2007","Leopold","Avontuur | Vakantie","","22/01/2015 - 13:59"
"","Walviseiland","3 sterren","10+","Hans Kuyper (auteur)","","2007","Leopold","Avontuur | Sciencefiction","","22/01/2015 - 13:59"
"","Kuiken en Muis op stap","2 sterren","3+","Loek Koopmans (auteur)","Loek Koopmans (illustrator)","2007","Christofoor","Avontuur | Dieren | Natuur | Vriendschap","","22/01/2015 - 13:59"
"","Sofie en de witte kameel","3 sterren","8+","Stephen Davies (auteur)","Martijn van der Linden (illustrator)","2007","Querido","Avontuur | Vertellen | Diefstal | Woestijnen | Rovers","","22/01/2015 - 13:59"
"","Pareltje de kroonprinses","2 sterren","8+","Els Rooijers (auteur)","","2007","Leopold","Avontuur | Rovers","","22/01/2015 - 13:58"
"","Kapitein Dondersteen","3 sterren","4+","John A. Rowe (auteur)","John A. Rowe (illustrator)","2007","De Vier Windstreken","Avontuur | Helden | Knuffels | Sprookjesfiguren","","22/01/2015 - 13:58"
"","Het geheim van de ontsnapte leeuw","3 sterren","8+","Paul van Loon, Ruben Prins, Els Rooijers (auteur)","Saskia Halfmouw (illustrator)","2007","Leopold","Avontuur | Geheimen","","22/01/2015 - 13:58"
"","Een rare snuiter","4 sterren","5+","Linda Schacht (auteur)","Linda Schacht (illustrator)","2007","De Eenhoorn","Avontuur | Helden | Boeken | Varkens","","22/01/2015 - 13:58"
"","De Wilde Kippen Club op schoolreis","3 sterren","10+","Cornelia Funke (auteur)","Juliette de Wit (illustrator)","2007","Querido","Avontuur | School | Clubs | Geesten","","22/01/2015 - 13:58"
"","De hoed van de tovenaar","4 sterren","8+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2007","Clavis","Avontuur | Fantasy | Tovenaars","","22/01/2015 - 13:58"
"","De komeet komt eraan","4 sterren","8+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2007","Clavis","Avontuur | Fantasy | Kometen","","22/01/2015 - 13:58"
"","Overleven op Drakeneiland","3 sterren","9+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2007","Leopold","Avontuur","","22/01/2015 - 13:58"
"","Detectivebureau Dennis & Duif/ S.O.S. afzender Sofie","3 sterren","8+","Mirjam Mous (auteur)","Els van Egeraat (illustrator)","2007","Van Holkema & Warendorf","Avontuur | Detectives | Echtscheiding","","22/01/2015 - 13:58"
