"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Thomas en de laatste draken","4 sterren","11+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2004","Querido","Avontuur | Draken | Fantasy","","22/01/2015 - 12:16"
"","Fantasia","2 sterren","9+","Geronimo Stilton (auteur)","Larry Keys, Topica Topraska, Mary Fontina (illustrator)","2004","Baeckens Books","Avontuur | Fantasy | Reizen","","22/01/2015 - 12:04"
"","De supernaturalist","2 sterren","12+","Eoin Colfer (auteur)","","2004","Vassallucci","Fantasy","","22/01/2015 - 12:03"
"","De aardmagiër","2 sterren","12+","Anne West (auteur)","Mark Janssen (illustrator)","2004","Piramide","Fantasy","","22/01/2015 - 12:03"
"","De watermagiër","3 sterren","12+","Anne West (auteur)","Mark Janssen (illustrator)","2004","Piramide","Fantasy","","22/01/2015 - 12:03"
"","Stravaganza. Stad van sterren","4 sterren","12+","Mary Hoffman (auteur)","","2004","Van Goor","Fantasy | Tijdreizen","","22/01/2015 - 11:43"
"","Charlie Gruzelbeen en de tijdverdrijver","4 sterren","10+","Jenny Nimmo (auteur)","","2004","Ploegsma","Fantasy","","22/01/2015 - 11:43"
"","Sterre van de zee","3 sterren","10+","Rom Molemaker (auteur)","Helen van Vliet (illustrator)","2004","Van Holkema & Warendorf","Fantasy","","22/01/2015 - 11:42"
"","De zandeters","3 sterren","12+","Dennis Foon (auteur)","","2004","Clavis","Fantasy","","22/01/2015 - 11:42"
"","De Drakenkaart","2 sterren","12+","Ann Downer (auteur)","","2004","Ploegsma","Draken | Fantasy | Tijdreizen","","22/01/2015 - 11:42"
"","Zilverboom","3 sterren","11+","Susan Cooper (auteur)","","2004","Piramide","Fantasy | Goed en kwaad","","22/01/2015 - 11:42"
