"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Muur","3 sterren","14+","Willy Spillebeen (auteur)","","2004","Davidsfonds/Infodok","Oorlog | Vrijheid | Berlijnse Muur","","22/01/2015 - 14:45"
"","Prins William, Max Minsky en ik","3 sterren","13+","Holly-Jane Rahlens (auteur)","","2004","Gottmer","Interculturele samenleving | Verliefd zijn","","22/01/2015 - 13:54"
"","Cyberbabe","2 sterren","14+","Karel Verleyen (auteur)","","2004","Davidsfonds/Infodok","Cyberspace","","22/01/2015 - 12:17"
"","Drie zusters","4 sterren","14+","Bart Moeyaert (auteur)","","2004","Afijn","Theater | Vaders","","22/01/2015 - 12:03"
"","Fluisterstemmen","4 sterren","14+","Harm Tilstra (auteur)","Sandra de Weijze (illustrator)","2004","Afijn","Verdwijningen","","22/01/2015 - 12:03"
"","Onder vier ogen","2 sterren","14+","Sandra Glover (auteur)","","2004","Clavis","Geheimen","","22/01/2015 - 12:03"
"","Scheikunde","4 sterren","13+","Ann Newmark (auteur)","Thomas Keenes (illustrator)","2004","Standaard","","Scheikunde","22/01/2015 - 12:03"
"","Het hart en het mes","1 ster","13+","Sjoerd Kuyper (auteur)","","2004","Leopold","","","22/01/2015 - 12:03"
"","Als een spiegel","3 sterren","14+","Kirstin Vanlierde (auteur)","","2004","Afijn","Telepathie","","22/01/2015 - 11:43"
"","Roest","4 sterren","14+","Harald Rosenlow Eeg (auteur)","","2004","Afijn","Anders zijn | Sciencefiction","","22/01/2015 - 11:43"
"","Jij alleen ... alleen jij","4 sterren","13+","Tom Bezemer (auteur)","","2004","Leopold","Geheimen | Liefde","","22/01/2015 - 11:43"
"","De Omgekeerde Dendermonde","4 sterren","14+","Henri van Daele (auteur)","","2004","Lannoo","Opgroeien","","22/01/2015 - 11:43"
"","De schaduw in het noorden","4 sterren","14+","Philip Pullman (auteur)","","2004","Van Goor","19de eeuw | Misdaad","","22/01/2015 - 11:43"
"","Uit de school geklapt","4 sterren","14+","Zoe Trope (auteur)","","2004","Vassallucci","Puberteit | School","","22/01/2015 - 11:43"
"","Vind me maar","4 sterren","14+","Ed Franck (auteur)","Marcel Verbrugge (illustrator)","2004","Querido","Gedichten","","22/01/2015 - 11:43"
"","Freaky groene ogen","4 sterren","14+","Joyce Carol Oates (auteur)","","2004","Van Goor","Echtscheiding | Mishandeling","","22/01/2015 - 11:43"
"","Dani Bennoni","5 sterren","13+","Bart Moeyaert (auteur)","","2004","Querido","W.O. II","","22/01/2015 - 11:43"
"","Zwartwaterstate","3 sterren","14+","Catherine Fisher (auteur)","","2004","Facet","Pesten","","22/01/2015 - 11:42"
"","Blues voor Lily","2 sterren","14+","Werner J. Egli (auteur)","","2004","Sjaloom","Liefde | Racisme","","22/01/2015 - 11:42"
"","Au pairs","2 sterren","14+","Melissa de la Cruz (auteur)","","2004","Vassallucci","","","22/01/2015 - 11:42"
"","Doorgeschoten","3 sterren","13+","Mirjam Mous (auteur)","","2004","Van Holkema & Warendorf","","","22/01/2015 - 11:42"
"","Anderland","3 sterren","13+","Catherine Fisher (auteur)","","2004","Facet","Magie","","22/01/2015 - 11:42"
"","Exodus","3 sterren","13+","Julie Bertagna (auteur)","","2004","Van Holkema & Warendorf","Sciencefiction","","22/01/2015 - 11:42"
"","Zij en haar","2 sterren","14+","Dirk Bracke (auteur)","","2004","Davidsfonds/Infodok","Homoseksualiteit | Verliefd zijn","","22/01/2015 - 11:42"
"","De witte heks","3 sterren","13+","Ron Langenus (auteur)","","2004","Davidsfonds/Infodok","Heksen | Thrillers","","22/01/2015 - 11:42"
"","Wachten op de Lutine","1 ster","13+","Roger Vanhoeck (auteur)","","2004","Abimo","Liefde | Oorlog","","22/01/2015 - 11:42"
