"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Waarom een tafel geen dier is","4 sterren","5+","Meneer Zee (auteur)","Melvin (illustrator)","2023","Horizon","Anders zijn | Identiteit | Jezelf zijn | Vriendschap","","15/03/2024 - 10:29"
"","Hendrika","4 sterren","6+","Tine Mortier (auteur)","Charlotte Severeyns (illustrator)","2022","De Eenhoorn","Schapen | Winter | Anders zijn | Jezelf zijn | Samenwerken","","30/05/2023 - 14:09"
"","Mijn schaduw is paars","4 sterren","5+","Scott Stuart (auteur)","","2022","Pelckmans","Meerstemmigheid | Anders zijn","","13/02/2023 - 12:17"
"","De olifant in de appelboom","4 sterren","5+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2022","Hoogland & Van Klaveren","Vriendschap | Anders zijn","","04/01/2023 - 18:19"
"","Weirdo","4 sterren","5+","Zadie Smith (auteur)","Nick Laird (illustrator)","2022","Davidsfonds/Infodok","Dieren | Vriendschap | Anders zijn | Jezelf zijn | Meerstemmigheid","","28/11/2022 - 17:44"
"","Giraf wil niet langer lang zijn","4 sterren","4+","Jelle de Rooij (auteur)","Michelle Leuveld (illustrator)","2021","Junior Einstein","Anders zijn","","10/10/2022 - 09:48"
"","Mevrouw Das & Meneer Ping","4 sterren","5+","Rindert Kromhout (auteur)","Natascha Stenvert (illustrator)","2022","Leopold","Anders zijn | Verliefd zijn","","25/08/2022 - 13:52"
"","Rick","4 sterren","9+","Alex Gino (auteur)","","2022","Kluitman","Meerstemmigheid | Liefde | Identiteit | Anders zijn | Homoseksualiteit | Transseksualiteit","","09/05/2022 - 10:36"
"","De bijzonder beer","4 sterren","3+","Tjibbe Veldkamp (auteur)","Marijke ten Cate (illustrator)","2021","Lemniscaat","Knuffels | Anders zijn","","20/03/2022 - 13:14"
"","Vreemde Hond in de Bijt","4 sterren","4+","Rob Biddulph (auteur)","Rob Biddulph (illustrator)","2021","BBNC Uitgevers","Honden | Anders zijn","","04/01/2022 - 17:42"
"","Kamiel de kameel","4 sterren","4+","Pim Lammers (auteur)","Suzan T'Hooft (illustrator)","2021","De Eenhoorn","Diversiteit | Anders zijn | Integratie | Vriendschap","","13/10/2021 - 09:47"
"","Een giraf met een probleem","4 sterren","4+","Jory John (auteur)","Lane Smith (illustrator)","2020","Gottmer","Vriendschap | Anders zijn","","24/01/2021 - 19:05"
"","Stekelhaar is echt niet raar!","4 sterren","4+","Nadia Budde (auteur)","Nadia Budde (illustrator)","2020","Tiptoe Print","Uiterlijk | Mooi en lelijk | Anders zijn","","15/01/2021 - 09:53"
"","Prinses Kevin","4 sterren","4+","Michaël Escoffier (auteur)","Roland Garrigue (illustrator)","2019","Van Goor","Anders zijn | tolerantie | Durf","","08/04/2020 - 15:47"
"","Meneer Beer","4 sterren","6+","Maria Farrer (auteur)","Daniel Riely (illustrator)","2019","Condor","Vriendschap | Familie | Anders zijn","","16/03/2020 - 14:17"
"","Ik ben ik en jij bent jij","4 sterren","3+","Karl Newson (auteur)","Kate Hindley (illustrator)","2019","Gottmer","Anders zijn | Tegenstellingen","","21/01/2020 - 13:22"
"","Vijf mama's voor Olifant","4 sterren","4+","Kristien Hemmerechts (auteur)","An Candaele (illustrator)","2019","De Eenhoorn","Mama | Moederdag | Olifanten | Anders zijn | Diversiteit","","18/12/2019 - 22:35"
"","Hugo","4 sterren","5+","Mia Nilsson (auteur)","Mia Nilsson (illustrator)","2019","De Eenhoorn","Vakantie | Vriendschap | Feesten | Anders zijn","","26/11/2019 - 17:32"
"","Krokodil op weg naar beter","4 sterren","4+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2019","Wielsbeke: De Eenhoorn","Migratie | Vluchtelingen | Diversiteit | Anders zijn","","19/11/2019 - 11:56"
"","Wij eten hier geen klasgenootjes","4 sterren","4+","Ryan T. Higgins (auteur)","Ryan T. Higgins (illustrator)","2019","Gottmer","Eerste schooldag | Diversiteit | Anders zijn | Dinosaurussen","","26/08/2019 - 16:29"
"","Mike. Gewoon Mike","4 sterren","8+","Marijke Umans (auteur)","Marijke Umans (illustrator)","2019","De Eenhoorn","Pesten | School | Anders zijn | Familie | Vrienden","","05/03/2019 - 11:14"
"","Ik ben een kat!","4 sterren","4+","Galia Bernstein (auteur)","Galia Bernstein (illustrator)","2017","Leopold","Katten | Anders zijn","","19/06/2018 - 15:10"
"","Zondag maandag sterrendag","4 sterren","6+","Anna Woltz (auteur)","Annet Schaap (illustrator)","2017","Querido","Buren | Anders zijn","","13/05/2018 - 13:52"
"","Boet de beer","4 sterren","3+","Kaisa Happonen (auteur)","Anne Vasko (illustrator)","2017","Gottmer","Beren | Anders zijn | Winterslaap | Winter","","19/04/2018 - 16:21"
"","Het lammetje dat een varken is","4 sterren","3+","Pim Lammers (auteur)","Milja Praagman (illustrator)","2017","De Eenhoorn","Anders zijn | Gender | Identiteit","","02/10/2017 - 09:18"
"","De fantastische Max van Mars","4 sterren","9+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2017","Rubinstein","Humor | Anders zijn | Dapper zijn | School","","25/09/2017 - 18:30"
"","De leeuw in de muis","4 sterren","4+","Rachel Bright (auteur)","Jim Field (illustrator)","2016","Gottmer","Anders zijn | Bang zijn | Dapper zijn","","27/01/2017 - 14:46"
"","Mijn tak! Mijn tak!","4 sterren","3+","Marie-Louise Fitzpatrick (auteur)","Marie-Louise Fitzpatrick (illustrator)","2016","Gottmer","Uilen | Vleermuizen | Dag en nacht | Anders zijn | Vriendschap","","15/01/2017 - 16:16"
"","Dit is Miep","4 sterren","5+","Kristof Devos (auteur)","Kristof Devos (illustrator)","2016","Davidsfonds/Infodok","Vriendschap | ADHD | Anders zijn","","29/11/2016 - 09:45"
"","Een perfecte picknick","4 sterren","4+","Ciara Flood (auteur)","Ciara Flood (illustrator)","2016","Uitgeverij De Fontein","Vriendschap | Anders zijn | perfectionisme | Picknicks","","18/04/2016 - 16:03"
"","Grrroentosaurus","4 sterren","4+","Smriti Prasadam-Halls (auteur)","Katherina Manolessou (illustrator)","2015","Leopold","Dinosaurussen | Vegetariërs | Anders zijn | Groenten","","16/03/2016 - 14:59"
"","Verhalen voor gevoelige oortjes","4 sterren","4+","Wendy Janssens (auteur)","Katrien Benaets (illustrator)","2016","Eigen beheer","Hooggevoeligheid | Verdraagzaamheid | Zelfvertrouwen | perfectionisme | Scheiding | Rouwverwerking | Pesten | Anders zijn | Faalangst","","16/03/2016 - 14:39"
"","De koe die in een boom klom","4 sterren","4+","Gemma Merino (auteur)","Gemma Merino (illustrator)","2015","Lemniscaat","Anders zijn | Dromen | Vliegen | Ontdekken | Draken","","02/12/2015 - 14:58"
"","Ontwerp: Raffi","4 sterren","7+","Craig Pomranz (auteur)","Margaret Chamberlain (illustrator)","2014","De Vries-Brouwers","Anders zijn | Pesten | Creativiteit | Breien","","23/09/2015 - 16:40"
"","Flora en de fantastische eekhoorn","4 sterren","9+","Kate DiCamillo (auteur)","Keith Campbell (illustrator)","2015","Lannoo","Anders zijn | Vriendschap met dieren | Superhelden | Fantaseren","","13/05/2015 - 14:15"
"","The Giver","4 sterren","13+","Lois Lowry (auteur)","","2015","Lannoo","Anders zijn | Herinneringen | Fantasy","","12/05/2015 - 14:41"
"","Berta voor niets of niemand bang","4 sterren","4+","Moniek Vermeulen, Frank Pollet (auteur)","Gitte Vancoillie (illustrator)","2014","De Eenhoorn","Vriendschap | Anders zijn | Pesten | Spelen","","24/04/2015 - 11:42"
"","De neus van Arthur","4 sterren","9+","Kaat Vrancken (auteur)","Bert Dombrecht (illustrator)","2014","Querido","Anders zijn | Pesten | Verliefd zijn | Honden | Detectives","","16/04/2015 - 12:10"
"","Gekke Geppie Gans","4 sterren","5+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2014","Lemniscaat","Ganzen | Anders zijn | Dieren | Geluiden | Bewegen","","22/01/2015 - 15:25"
"","Piraten in de straat Geluidenboek","4 sterren","3+","Jonny Duddle (auteur)","Jonny Duddle (illustrator)","2014","Uitgeverij De Fontein","Zeerovers | Humor | Anders zijn | Vooroordelen","","22/01/2015 - 15:25"
"","Meneer Tijger wordt wild","4 sterren","4+","Peter Brown (auteur)","Peter Brown (illustrator)","2014","Gottmer","Vrijheid | Anders zijn","","22/01/2015 - 15:24"
"","De krokodil die niet van water hield","4 sterren","4+","Gemma Merino (auteur)","Gemma Merino (illustrator)","2014","Lemniscaat","Anders zijn | Talenten | Watervrees","","22/01/2015 - 15:24"
"","Verkeerde sokken","4 sterren","4+","Youp van 't Hek (auteur)","Marije Tolman (illustrator)","2014","Leopold","Anders zijn | Kleding | Rages","","22/01/2015 - 15:19"
"","Finn","4 sterren","9+","Janneke van der Pal, Martijn Leijen (auteur)","","2013","Leopold","Muziek | Dood | Vriendschap | Anders zijn | Vaders","","22/01/2015 - 15:19"
