"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Juttersjong","3 sterren","10+","Sanne Parlevliet (auteur)","","2011","Van Goor","Pesten | Vriendschap | Vertellen | Grootouders | Zee | Stotteren","","22/01/2015 - 15:05"
"","Met opa in het donker","4 sterren","3+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2011","Clavis","Grootouders | Logeren | Slapen gaan | Spelen | Voorlezen","","22/01/2015 - 14:57"
"","Pistolenopa en andere voorleesverhalen over de bende van vier","4 sterren","4+","Sunna Borghuis (auteur)","Harmen van Straaten (illustrator)","2011","Gottmer","Dood | Ziekenhuizen | Grootouders","","22/01/2015 - 14:57"
"","Oma verdacht","3 sterren","8+","Mieke van Hooft (auteur)","Els Vermeltfoort (illustrator)","2011","Uitgeverij Holland","Grootouders | Tweelingen | Snoepen | Liegen","","22/01/2015 - 14:56"
"","De ogen van Sitting Bull","5 sterren","9+","Mireille Geus (auteur)","","2011","Lemniscaat","Grootouders | Dementie","","22/01/2015 - 14:56"
"","Mijn opa en ik en het varken Oma","5 sterren","8+","Marjolijn Hof (auteur)","Judith ten Bosch (illustrator)","2011","Querido","Humor | Varkens | Grootouders","","22/01/2015 - 14:56"
"","Het enige echte voorleesboek voor opa's en oma's","2 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2011","Van Holkema & Warendorf","Grootouders | Kleuterbelevenissen","","22/01/2015 - 14:54"
"","Jubelientje en het laatste dropje","3 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2011","Querido","Grootouders | Kleuterbelevenissen","","22/01/2015 - 14:54"
"","Mijn opa de bankrover","3 sterren","9+","Sjoerd Kuyper (auteur)","","2011","Lemniscaat","Grootouders | Adoptie","","22/01/2015 - 14:54"
"","Kwijt weg foetsie","4 sterren","5+","Lisa Boersen (auteur)","Jort van der Jagt (illustrator)","2011","Gottmer","Snoepen | Zoektochten | Fantaseren | Grootouders | Kwijtraken","","22/01/2015 - 14:53"
