"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De beestenbaas","3 sterren","6+","Marte Jongbloed (auteur)","Iris Boter (illustrator)","2020","Luitingh-Sijthoff","Avontuur | Ontvoeringen | Grootouders | Dierentuinen | Humor","","08/11/2020 - 18:34"
"","Je zult van me houden","4 sterren","12+","Astrid Sercu (auteur)","","2019","Clavis","Ontvoeringen | Detectives | Vriendschap","","17/09/2019 - 11:35"
"","Kidnep","3 sterren","9+","Karen van Holst Pellekaan (auteur)","Els van Egeraat (illustrator)","2015","Leopold","Ontvoeringen | Vriendschap","","03/11/2017 - 16:10"
"","Vermist","2 sterren","15+","Helen Vreeswijk (auteur)","","2016","Van Goor","Thrillers | Ontvoeringen | Filippijnen","","08/05/2017 - 14:30"
"","Borealis","4 sterren","12+","Marloes Morshuis (auteur)","","2016","Lemniscaat","Klimaatverandering | Milieuvervuiling | Ontvoeringen","","18/03/2017 - 01:18"
"","Antboy. Maskers af!","3 sterren","10+","Kenneth B. Andersen (auteur)","","2016","Ploegsma","Superhelden | Gijzeling | Ontvoeringen","","06/07/2016 - 10:01"
"","Zusje vermist","4 sterren","13+","Sophie McKenzie (auteur)","","2016","Uitgeverij De Fontein","Ontvoeringen","","15/06/2016 - 11:16"
"","The Cage","3 sterren","14+","Megan Shepherd (auteur)","","2015","Van Goor","Sciencefiction | Ontvoeringen","","16/12/2015 - 16:03"
"","Emmy & Olivier","3 sterren","14+","Robin Benway (auteur)","","2015","Uitgeverij De Fontein","Ontvoeringen | Echtscheiding | Vriendschap | Liefde | surfen","","16/11/2015 - 17:04"
"","Eigen schuld","2 sterren","15+","Ria Lazoe (auteur)","","2015","Clavis","Vriendschap | Ontvoeringen | Drugs | Schuldgevoelens","","10/11/2015 - 14:10"
"","Ontvoerd","3 sterren","14+","Helen Vreeswijk (auteur)","","2015","Van Goor","Ontvoeringen","","26/10/2015 - 15:54"
"","Yakanuko","1 ster","10+","Curt Fortin (auteur)","Nick van Leent (illustrator)","2014","Leopold","Sciencefiction | cybercriminaliteit | Ontvoeringen","","31/08/2015 - 14:55"
"","Gebroken","2 sterren","16+","Jennifer Mellink (auteur)","","2014","Clavis","Verkrachting | Ontvoeringen | Thrillers","","22/01/2015 - 15:24"
"","Pim & Pom. Het Grote Avontuur","3 sterren","4+","Fiona van Heemstra, Tingue Dongelmans (auteur)","Fiep Westendorp (illustrator)","2014","Fiep","Vriendschap | weglopen | Ontvoeringen | Katten","","22/01/2015 - 15:24"
"","Verdoofd","3 sterren","14+","Cis Meijer (auteur)","","2014","Uitgeverij De Fontein","Ontvoeringen","","22/01/2015 - 15:24"
"","Bunkerdagboek","5 sterren","13+","Kevin Brooks (auteur)","","2014","De Harmonie","Ontvoeringen","","22/01/2015 - 15:24"
"","Anima Mundi. Kinderen van de rode clan","2 sterren","14+","Elia Barcelo (auteur)","","2013","Q","Ontvoeringen | Dood | Fantasy","","22/01/2015 - 15:24"
"","Test","3 sterren","14+","Mirjam Mous (auteur)","","2013","Van Holkema & Warendorf","Ontvoeringen","","22/01/2015 - 15:18"
"","De legende van de wachters. De ontvoering","4 sterren","10+","Kathryn Lasky (auteur)","","2013","Manteau","Uilen | Ontvoeringen | Fantasy","","22/01/2015 - 15:11"
"","Mystery Girls. Het geheim van Giovanni","2 sterren","14+","Jonas Boets (auteur)","","2012","Manteau","Ontvoeringen | Detectives","","22/01/2015 - 15:10"
"","Het geheim van de Tierelantijn","3 sterren","8+","Emile Bode (auteur)","Ineke Goes (illustrator)","2012","Moon","Ontvoeringen | Avontuur | Dwergen","","22/01/2015 - 15:10"
"","Ik en de Rovers","3 sterren","10+","Siri Kolu (auteur)","Tuuli Juusela (illustrator)","2011","Gottmer","Rovers | Humor | Ontvoeringen","","22/01/2015 - 14:57"
"","Spekkie en Sproet en de vreemde ontvoering","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2011","Ploegsma","Detectives | Kermis | Ontvoeringen","","22/01/2015 - 14:56"
"","Sam Smith. Spion ontvoerd","3 sterren","10+","Jonas Boets (auteur)","","2011","Manteau","Spionage | Ontvoeringen | Avontuur","","22/01/2015 - 14:56"
"","Liever de leugen","4 sterren","14+","Jonas Boets (auteur)","","2010","Manteau","Ontvoeringen | Gijzeling | Thrillers","","22/01/2015 - 14:54"
"","Ontvoerd!","3 sterren","8+","Janneke Schotveld (auteur)","Georgien Overwater (illustrator)","2010","Van Holkema & Warendorf","Ontvoeringen","","22/01/2015 - 14:46"
"","Spooktocht in het donker","2 sterren","8+","Hans Kuyper (auteur)","Mark Janssen (illustrator)","2010","Leopold","Ontvoeringen | Detectives","","22/01/2015 - 14:46"
"","Brief aan mijn ontvoerder","4 sterren","14+","Lucy Christopher (auteur)","","2010","The House of Books","Ontvoeringen | Australië | Stockholmsyndroom","","22/01/2015 - 14:46"
"","Rico, Oskar en de spookschaduwen","4 sterren","9+","Andreas Steinhöfel (auteur)","Peter Schössow (illustrator)","2010","Davidsfonds/Infodok","Humor | Vriendschap | Detectives | Ontvoeringen","","22/01/2015 - 14:46"
"","De ontvoerde prins","3 sterren","10+","Karlijn Stoffels (auteur)","","2009","Querido","Ontvoeringen | Detectives | Vriendschap","","22/01/2015 - 14:45"
"","Ontvoerd","2 sterren","13+","Helen Vreeswijk (auteur)","","2009","Manteau","Ontvoeringen | Politie","","22/01/2015 - 14:43"
"","De uilenvlucht","2 sterren","11+","Roland Mans (auteur)","","2009","Lannoo","Milieuvervuiling | Natuur | Ontvoeringen","","22/01/2015 - 14:43"
"","Vermist op Drakeneiland","3 sterren","9+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2009","Leopold","Vriendschap | Ontvoeringen","","22/01/2015 - 14:33"
"","Fout","3 sterren","14+","Mel Wallis de Vries (auteur)","","2008","The House of Books","Thrillers | Verliefd zijn | Ontvoeringen","","22/01/2015 - 14:26"
"","De naam van dit boek is geheim","2 sterren","10+","Pseudonimus Bosch (auteur)","","2008","Querido","Avontuur | Geheimen | Ontvoeringen","","22/01/2015 - 14:25"
"","Beetgenomen","4 sterren","13+","Sandra Glover (auteur)","","2007","Facet","Thrillers | Vriendschap | Ontvoeringen | Vermist zijn","","22/01/2015 - 14:15"
"","Villa Fien","3 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2007","Van Holkema & Warendorf","Pleeggezinnen | Ontvoeringen | Ondeugend zijn","","22/01/2015 - 14:14"
"","Krukel De koningsgezel","4 sterren","12+","M.I. McAllister (auteur)","","2006","Van Goor","Dierenverhalen | Goed en kwaad | Helden | Ontvoeringen","","22/01/2015 - 14:10"
"","Krukel en de troonopvolger","3 sterren","12+","M.I. McAllister (auteur)","","2007","Van Goor","Dierenverhalen | Ontvoeringen","","22/01/2015 - 14:10"
"","Om de wereld te redden","4 sterren","14+","Sam Mills (auteur)","","2007","Van Goor","Ontvoeringen | Macht | Manipulatie | Sektes","","22/01/2015 - 13:59"
"","Een overdosis liefs","2 sterren","12+","Loes Hazelaar (auteur)","","2006","Lannoo","Drugs | Stalkers | Verliefd zijn | Vriendschap | Ontvoeringen | Obsessies","","22/01/2015 - 13:59"
"","Geheime Missie: Jericho Rood","3 sterren","13+","Joshua Mowll (auteur)","Joshua Mowll (illustrator)","2006","Manteau","Avontuur | Spionage | Zeerovers | Zoektochten | Ontvoeringen | Verdwijningen","","22/01/2015 - 13:54"
"","De meisjesschilder","4 sterren","15+","Monika Feth (auteur)","","2006","Clavis","Dood | Incest | Liefde | Thrillers | Ontvoeringen","","22/01/2015 - 13:54"
"","Gered door de honden","3 sterren","8+","Hans Kuyper (auteur)","Els van Egeraat (illustrator)","2006","Leopold","Ontvoeringen","","22/01/2015 - 13:54"
"","Vriend vermist","3 sterren","10+","Jack Didden (auteur)","","2006","Leopold","Thrillers | Ontvoeringen","","22/01/2015 - 12:16"
"","Alle maskers af","3 sterren","9+","Rindert Kromhout (auteur)","","2006","Leopold","Fabels | Fantaseren | Vertellen | Ontvoeringen | Toneel","","22/01/2015 - 12:16"
"","Vos en Haas en de dief van Iek","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2005","Lannoo","Dierenverhalen | Vriendschap | Ontvoeringen","","22/01/2015 - 12:03"
"","Sam Colt. Salvo","3 sterren","12+","Bavo Dhooge (auteur)","","2004","Davidsfonds/Infodok","Cowboys | Ontvoeringen | Wilde Westen","","22/01/2015 - 11:42"
"","Tijgervlinder","2 sterren","12+","Norbert de Meyer (auteur)","","2004","Abimo","Ontvoeringen","","22/01/2015 - 11:42"
