"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Onmogelijk Blauw","4 sterren","12+","Kate DiCamillo (auteur)","","2020","Lannoo nv","Puberteit | Zoeken | weglopen | Helpen | Vriendschap | Familie | Gelukkig zijn","","23/05/2021 - 15:49"
"","De naam van mijn vader","4 sterren","14+","Rindert Kromhout (auteur)","","2020","Leopold","Wereldoorlog II | Familie | Jeugdherinneringen","","21/05/2021 - 17:04"
"","Het mysterieuze huis op de heuvel","5 sterren","9+","Kelly Ngai, Mikki Lish (auteur)","","2020","Van Goor","Magie | Familie","","03/05/2021 - 18:52"
"","Hoe ik de vissen leerde vliegen","4 sterren","6+","Ulf Stark (auteur)","Lars Deltrap (illustrator)","2020","Querido","Eerste Leesboekjes | Familie","","03/05/2021 - 17:11"
"","Het lijkt wel een feestje","4 sterren","4+","Stijn De Paepe (auteur)","Puck Koper (illustrator)","2020","Lannoo","Versjes | Dieren | Familie | leuk | ontroerend | Slapen gaan","","16/04/2021 - 14:46"
"","Puin","4 sterren","15+","Beatrijs Peeters (auteur)","","2020","De Eenhoorn","Aanslag | Familie | Trauma's","","29/03/2021 - 00:21"
"","Een mooie dag om in een boom te klimmen","5 sterren","10+","Jaco Jacobs (auteur)","Jim Tierney (illustrator)","2020","Ploegsma","Milieu | Vriendschap | Natuurbescherming | Zelfvertrouwen | Familie","","23/02/2021 - 18:12"
"","Mijn haar","2 sterren","4+","Hannah Lee (auteur)","Allen Fatimaharan (illustrator)","2020","Pelckmans","Meerstemmigheid | Uiterlijk | Familie | Feesten","","20/02/2021 - 19:39"
"","Dessertvorkjes","2 sterren","9+","Kelly Theunis (auteur)","Annelies Vandenbosch (illustrator)","2020","Baeckens Books","Onbekende vaders | Vriendschap | Familie | Identiteit","","09/02/2021 - 13:01"
"","De Battle","3 sterren","10+","Hanneke Groenteman (auteur)","","2020","Kluitman","Vluchtelingen | Vriendschap | Familie | Tieners","","13/12/2020 - 20:06"
"","Het huis met de gele deur","4 sterren","3+","Hanne Luyten (auteur)","Noëmie Willemen (illustrator)","2020","Borgerhoff & Lamberigts","Gezin | Familie | Opvoeden | Meerstemmigheid","","01/12/2020 - 08:35"
"","Iron Sisters Forever","3 sterren","15+","Tracy Banghart (auteur)","","2020","Young & Awesome","Avontuur | Familie | Geheimen","","22/11/2020 - 14:57"
"","Liefde van A tot Z","2 sterren","16+","S.K. Ali (auteur)","","2020","Van Goor","Liefde | Andere culturen | Familie | chronische ziekte | Racisme | Meerstemmigheid","","08/11/2020 - 18:41"
"","Het geheim van Tante Fien","3 sterren","8+","Tanneke Wigersma (auteur)","Hanneke Siemensma (illustrator)","2020","Lannoo","Avontuur | Familie | Magische wezens | Vriendschap","","02/11/2020 - 16:18"
"","Vrijdag kom ik weer thuis","3 sterren","10+","Robert van Dijk (auteur)","Alette Straathof (illustrator)","2020","Gottmer","Avontuur | Familie | Reizen","","02/07/2020 - 17:48"
"","De fantastische familie Zapato","3 sterren","4+","Julie Brouant (auteur)","Julie Brouant (illustrator)","2020","Boycott","Circus | Magie | Familie","","02/07/2020 - 17:46"
"","Twee fonkelrode sterren in de blinkend witte sneeuw","4 sterren","12+","Davide Morosinotto (auteur)","Simone Tso (illustrator)","2020","Fantoom","Oorlog | Oorlogsverhalen | Dagboeken | Rusland | Vriendschap | Familie | W.O. II | Tweelingen","","25/06/2020 - 17:14"
