"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wees jij","2 sterren","3+","Chariva (auteur)","Marloes van Loon (illustrator)","2022","Clavis","Zwangerschap | Geboorte | Baby's | Gezinsuitbreiding | Liefde | Ouderliefde","","23/05/2022 - 16:51"
"","Onze baby","2 sterren","4+","Brigitta Bijloos (auteur)","Esther van den Berg (illustrator)","2019","Clavis","Geboorte | Zwangerschap | Gezinsuitbreiding | Baby's","","11/05/2020 - 17:08"
"","Hoe maak je een baby?","2 sterren","5+","Soledad Bravi (auteur)","Soledad Bravi (illustrator)","2016","Davidsfonds/Infodok","Baby's","","17/05/2016 - 14:56"
"","Baby's eerste woorden","2 sterren","1+","Marie-Odile Fordacq (auteur)","Peggy Nille (illustrator)","2016","Oogappel","Baby's | Dagindeling","","09/05/2016 - 16:11"
"","De zoektocht van papa Zeepaardje","2 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2014","Clavis","Zeedieren | Tellen | Zoektochten | Baby's","","24/03/2015 - 14:57"
"","Baby en ik","2 sterren","4+","Emma Dodd (auteur)","Emma Dodd (illustrator)","2014","Gottmer","Baby's | Poppen","","22/01/2015 - 15:24"
"","Dit ben ik","2 sterren","1-","Fiona Rempt (auteur)","","2013","Van Goor","Lichaam(sdelen) | Baby's","","22/01/2015 - 15:10"
"","Leer de liefste babydieren herkennen","2 sterren","2+","Dawn Sirett (auteur)","","2012","Van Holkema & Warendorf","Dieren | Baby's","","22/01/2015 - 15:10"
"","Baby's eerste boekje over babydieren","2 sterren","1+","Kate Rimmer (auteur)","Rebecca Finn (illustrator)","2012","Usborne","Dieren | Baby's","","22/01/2015 - 14:57"
"","Baby's eerste boekje over boerderijdieren","2 sterren","1+","Kate Rimmer (auteur)","Rebecca Finn (illustrator)","2012","Usborne","Dieren | Boerderijen | Baby's","","22/01/2015 - 14:57"
"","Papa's met kleintjes","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2011","Clavis","Dieren | Baby's | Vaders","","22/01/2015 - 14:56"
"","Babystapjes!","2 sterren","1+","David Salariya (auteur)","","2011","NBD Biblion","Lichaam(sdelen) | Baby's | Bewegen","","22/01/2015 - 14:54"
"","Kijk mij nou!","2 sterren","1+","David Salariya (auteur)","","2011","NBD Biblion","Baby's | Bewegen | Lichaam(sdelen) | Zintuigen","","22/01/2015 - 14:54"
"","Misschien wel de allermooiste","2 sterren","4+","Marjolein Munnik, Len Munnik (auteur)","Len Munnik, Marjolein Munnik (illustrator)","2011","De Harmonie","Baby's | Vogels | Ouderliefde","","22/01/2015 - 14:53"
"","Bij de dokter","2 sterren","2+","Helga Warmels (auteur)","Marjolein Hund (illustrator)","2010","Kimio","Baby's | Dokters","","22/01/2015 - 14:45"
"","Een baby!","2 sterren","2+","Elle van Lieshout (auteur)","Marieke Witke (illustrator)","2009","Mercis","Baby's | Gezinsuitbreiding","","22/01/2015 - 14:45"
"","Kindje hier, kindje daar, allemaal kindjes bij elkaar!","2 sterren","1+","David Ellwand (auteur)","","2009","Ploegsma","Baby's | Tegenstellingen","","22/01/2015 - 14:44"
"","Juf krijgt een baby","2 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2009","Zwijsen","Baby's | Geboorte | School | Zwangerschap","","22/01/2015 - 14:43"
"","Koesterversjes","2 sterren","1+","Elly van der Linden (auteur)","Suzanne Diederen (illustrator)","2008","Clavis","Baby's | Gedichten | Peuterbelevenissen","","22/01/2015 - 14:33"
"","En nu lekker slapen!","2 sterren","1+","Eveline den Heijer (auteur)","Eveline den Heijer (illustrator)","2007","Mercis","Baby's | Familie | Slapen gaan","","22/01/2015 - 14:15"
"","Mijn wiegenboekje","2 sterren","1-","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2007","Clavis","Baby's","","22/01/2015 - 14:11"
"","Floppie wil geen flesje meer","2 sterren","1+","Bernette Ford (auteur)","Sam Williams (illustrator)","2007","Gottmer","Baby's | Opgroeien | Spelen","","22/01/2015 - 13:59"
"","Piep piep, hoera!","2 sterren","2+","Julie Stiegemeyer (auteur)","Carol Baicker-McKee (illustrator)","2006","Van Holkema & Warendorf","Baby's | Gezin | Gezinsuitbreiding | Eieren","","22/01/2015 - 12:17"
"","Waar is Purk?","2 sterren","6+","Rian Visser (auteur)","Wim Tilkin (illustrator)","2005","Clavis","Baby's | Opruimen | Spelen | Vriendschap","","22/01/2015 - 12:03"
