"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vissenkind","5 sterren","5+","Tim Gladdines (auteur)","Astrid Verplancke (illustrator)","2019","De Eenhoorn","Loslaten | Kinderwens | Ouderliefde | Diversiteit | Opgroeien | Anders zijn | Inclusie | Representatie","","22/01/2020 - 13:34"
"","Onder mijn matras de erwt","5 sterren","9+","Ted van Lieshout (auteur)","","2017","Leopold","Opgroeien","","13/06/2018 - 15:47"
"","Ontdekkingsreizigers hoeven niet ver te gaan","5 sterren","9+","Inge Misschaert (auteur)","Richard Verschraagen (illustrator)","2016","De Eenhoorn","Opgroeien | Verliefd zijn | Vriendschap | Familie","","06/04/2017 - 11:48"
"","Mr. Poppins","5 sterren","13+","Alejandro Palomas (auteur)","","2016","Van Halewyck","Anders zijn | Opgroeien | Moeder-kind relatie","","13/03/2017 - 14:19"
"","Nooit meer bang","5 sterren","9+","Mélanie Rutten (auteur)","Mélanie Rutten (illustrator)","2014","Book Island","Opgroeien | Loslaten | Filosoferen | Bang zijn","","15/04/2015 - 16:12"
"","Vertel me wie we waren","5 sterren","14+","Rindert Kromhout (auteur)","","2014","Leopold","Familie | Schrijven | Opgroeien | Jeugdherinneringen","","25/03/2015 - 15:48"
"","April is de wreedste maand","5 sterren","14+","Rindert Kromhout (auteur)","","2013","Leopold","Opgroeien | Kunst | Vriendschap | Familie","","22/01/2015 - 15:19"
"","Regels van de zomer","5 sterren","10+","Shaun Tan (auteur)","Shaun Tan (illustrator)","2013","Querido","Macht | Pesten | Opgroeien | Broers en zussen | Groot en klein","","22/01/2015 - 15:18"
"","Hoe Seppe ondanks alles zijn zestiende verjaardag haalde","5 sterren","15+","Ed Franck (auteur)","","2012","Davidsfonds/Infodok","Opgroeien | Humor | Puberteit","","22/01/2015 - 15:10"
"","Hoera voor Kleine Ezel","5 sterren","3+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2011","Leopold","Opgroeien | Babysits | Afwezige vaders","","22/01/2015 - 14:56"
"","Het boek van alle dingen","5 sterren","9+","Guus Kuijer (auteur)","","2010","Querido","Opgroeien | Huiselijk geweld | Humor | Religie","","22/01/2015 - 14:53"
"","De hondeneters","5 sterren","14+","Marita de Sterck (auteur)","","2009","Querido","Opgroeien | Overleven | W.O. I | Zoektochten","","22/01/2015 - 14:33"
"","Papadag","5 sterren","5+","Philip Waechter (auteur)","Philip Waechter (illustrator)","2008","Lemniscaat","Baby's | Opgroeien | Ouderliefde | Vaders | Ouderschap | Verzorgen","","22/01/2015 - 14:33"
"","Isa's droom","5 sterren","14+","Marco Kunst (auteur)","","2008","Querido","Gevoelens | Opgroeien","","22/01/2015 - 14:25"
"","Durf voor drie","5 sterren","6+","Bart Moeyaert (auteur)","Rotraut Susanne Berner (illustrator)","2007","Querido","Dapper zijn | Opgroeien","","22/01/2015 - 14:25"
"","De haas met de grote voeten","5 sterren","5+","Catherine Rayner (auteur)","Catherine Rayner (illustrator)","2008","Veltman Uitgevers","Grootouders | Opgroeien | Lichaam(sdelen) | Hazen","","22/01/2015 - 14:25"
"","Eliska","5 sterren","14+","Iva Prochazkova (auteur)","","2008","Lemniscaat","Dictatuur | Familiegeschiedenis | Grootouders | Opgroeien | Verliefd zijn","","22/01/2015 - 14:25"
"","Hannu, Hannu","5 sterren","12+","Geir Gulliksen (auteur)","","2007","Lannoo","Jeugdherinneringen | Opgroeien | Verdwijningen","","22/01/2015 - 14:14"
"","Een miljoen vlinders","5 sterren","6+","Edward Van de Vendel (auteur)","Carll Cneut (illustrator)","2007","De Eenhoorn","Filosoferen | Opgroeien | Verliefd zijn","","22/01/2015 - 13:59"
"","Het moet over liefde gaan","5 sterren","14+","Anton van der Kolk (auteur)","","2006","Van Goor","Homoseksualiteit | Liefde | Opgroeien | Schrijven","","22/01/2015 - 13:58"
"","Een geheim waar je groot van wordt","5 sterren","8+","Carl Norac (auteur)","Carll Cneut (illustrator)","2006","De Eenhoorn","Opgroeien | Zwerftochten | Groot en klein | Woestijnen","","22/01/2015 - 13:49"
"","Moeder en God en ik","5 sterren","10+","Rita Verschuur (auteur)","","2005","Van Goor","Opgroeien | Stiefouders | Geloof","","22/01/2015 - 12:16"
