"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De avonturen van Kika & Bob op glad ijs","2 sterren","7+","Kristien In-'t-Ven, Vincent Bal (auteur)","Maarten Janssens, Jurjen Bosklopper, Kaj Coenen (illustrator)","2008","Lannoo","Avontuur | Noordpool","","22/01/2015 - 14:33"
"","De avonturen van Kika & Bob op safari","2 sterren","7+","Colette Bothof (auteur)","Maarten Janssens, Harmen van der Horst, Nick Sheehy (illustrator)","2008","Lannoo","Avontuur | Afrika | Safari","","22/01/2015 - 14:33"
"","Suus en Steef op reis","2 sterren","9+","Joke de Jonge (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Avontuur | Geheimen | Vakantie","","22/01/2015 - 14:32"
"","Het gifbos","2 sterren","8+","Frank van Pamelen (auteur)","Rick de Haas (illustrator)","2008","Leopold","Avontuur | Helden | Milieuvervuiling","","22/01/2015 - 14:25"
"","Operatie Terreur","2 sterren","10+","Margaret Mahy (auteur)","","2008","Facet","Avontuur | Geesten","","22/01/2015 - 14:25"
"","De gluurder","2 sterren","10+","Hilde Loeters (auteur)","Jeroen Blok (illustrator)","2008","Clavis","Avontuur","","22/01/2015 - 14:25"
"","13!","2 sterren","13+","Ingrid Law (auteur)","","2008","Pimento","Avontuur | Gezin | Magie","","22/01/2015 - 14:25"
"","Echte boeven?","2 sterren","6+","Paul van Loon (auteur)","Jan Jutte (illustrator)","2008","Zwijsen","Avontuur","","22/01/2015 - 14:25"
"","De naam van dit boek is geheim","2 sterren","10+","Pseudonimus Bosch (auteur)","","2008","Querido","Avontuur | Geheimen | Ontvoeringen","","22/01/2015 - 14:25"
"","Frituur Paradiso","2 sterren","11+","Marc de Bel, Guy Didelez (auteur)","Rayman (illustrator)","2008","Abimo","Avontuur | Verliefd zijn","","22/01/2015 - 14:15"
