"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een weeffout in onze sterren","4 sterren","14+","John Green (auteur)","","2012","Lemniscaat","Vriendschap | Ziek zijn | Dood","","22/01/2015 - 15:24"
"","Brainwash","2 sterren","14+","Carry Slee (auteur)","","2012","Carry Slee","Sektes | Verliefd zijn | Seksueel misbruik","","22/01/2015 - 15:19"
"","Het uur van de waarheid","4 sterren","13+","Edward Hogan (auteur)","","2012","Moon","Echtscheiding | Geesten | Mysteries","","22/01/2015 - 15:18"
"","Cordeluna","4 sterren","14+","Elia Barcelo (auteur)","","2012","Querido","Spanje | Theater | Verliefd zijn | Ridders","","22/01/2015 - 15:18"
"","Little Black Spiders","4 sterren","14+","Ina Vandewijer (auteur)","","2012","Davidsfonds/Infodok","Tienerzwangerschap | Adoptie | Vriendschap | Moeders","","22/01/2015 - 15:18"
"","Saeculum","3 sterren","13+","Ursula Poznanski (auteur)","","2012","Lemniscaat","Middeleeuwen | Overleven | Rollenspelen","","22/01/2015 - 15:11"
"","Verwoest me","4 sterren","14+","Tahereh Mafi (auteur)","","2012","Blossom Books","","","22/01/2015 - 15:10"
"","Go Lisa","3 sterren","13+","Ysabel Jongeneelen (auteur)","","2012","Manteau","Verliefd zijn | Vriendschap | weglopen","","22/01/2015 - 15:10"
"","Vrees me","4 sterren","14+","Tahereh Mafi (auteur)","","2012","Blossom Books","Sciencefiction | Fantasy","","22/01/2015 - 15:10"
"","Opstand","4 sterren","14+","Veronica Roth (auteur)","","2012","Van Goor","Oorlog | Sciencefiction | Vriendschap","","22/01/2015 - 15:10"
"","Overstroomd","3 sterren","14+","Eva Moraal (auteur)","","2012","Lemniscaat","Sciencefiction | Overstromingen | Dictatuur | Verzetsstrijd","","22/01/2015 - 15:10"
"","Zwarte magie","3 sterren","14+","Andrew Prentice, Jonathan Weil (auteur)","","2012","Moon","Magie | 16de eeuw | Londen","","22/01/2015 - 15:10"
"","Wie gevonden wil worden","3 sterren","14+","Arno Bohlmeijer (auteur)","","2012","Clavis","Identiteit | Verliefd zijn | Geheimen","","22/01/2015 - 15:10"
"","Het genootschap van de nacht","3 sterren","14+","C.J. Daugherty (auteur)","","2012","Moon","Kostscholen | Verliefd zijn","","22/01/2015 - 15:10"
"","Yoro","4 sterren","14+","Marc de Bel (auteur)","","2012","Manteau","Voetbal | Afrika | Uitbuiting","","22/01/2015 - 15:10"
"","De twee jaar nadat","3 sterren","14+","Steef van Gorkum (auteur)","","2012","Lemniscaat","Dood | Vriendschap | Rouwverwerking","","22/01/2015 - 15:10"
"","Slagveld","3 sterren","13+","50 Cent (auteur)","","2012","Pimento","Pesten","","22/01/2015 - 15:10"
"","Rollercoaster","2 sterren","14+","Dirk Bracke (auteur)","","2012","Davidsfonds/Infodok","Verliefd zijn | Psychische problemen","","22/01/2015 - 15:10"
"","Blind date. Verliefd op een vampier","3 sterren","15+","Alyson Noël, Kristin Cast, Richelle Mead, Kelley Armstrong, Francesca Lia Block (auteur)","","2012","Manteau","Vampiers | Liefde","","22/01/2015 - 15:10"
"","Vermoord het verleden","3 sterren","15+","Jonas Boets (auteur)","","2012","Manteau","Thrillers","","22/01/2015 - 15:10"
