"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De wonderlijke wereld van vogels","3 sterren","6+","David Lindo (auteur)","Claire McElfatrick (illustrator)","","","","Vogels","20/02/2023 - 13:50"
"","Vogelgeluiden bij water en weide","3 sterren","8+","Caz Buckingham (auteur)","","2017","Veltman Uitgevers","","Vogels | Geluiden","01/12/2017 - 18:47"
"","Vogelgeluiden in het bos","3 sterren","9+","Andrea Pinnington, Caz Buckingham (auteur)","","2017","Veltman Uitgevers","","Vogels | Geluiden","19/05/2017 - 13:15"
"","Een jaar met de specht","3 sterren","5+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2017","Clavis","","Spechten | Vogels | Seizoenen","29/03/2017 - 16:22"
"","Wie is hier de Grootste?","3 sterren","8+","Daniela Strauss (auteur)","","2016","Fontaine Uitgevers","","Vogels","17/03/2017 - 20:02"
"","Een jaar met de ooievaar","3 sterren","5+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2015","Clavis","","Vogels | Ooievaars","14/04/2016 - 13:50"
"","Een jaar met de mus","3 sterren","5+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2015","Clavis","","Vogels | Mussen | Seizoenen","31/03/2016 - 15:45"
"","Ik ken al 25 vogels","3 sterren","5+","Björn Bergenholtz (auteur)","Björn Bergenholtz (illustrator)","2012","Gottmer","","Vogels","22/01/2015 - 15:05"
"","Zwanen","3 sterren","9+","Melissa Stewart (auteur)","","2009","Ars Scribendi","","Vogels","22/01/2015 - 14:44"
"","Struisvogels","3 sterren","6+","Christine Denis-Huot (auteur)","","2009","NBD Biblion","","Vogels","22/01/2015 - 14:44"
"","Merel","3 sterren","8+","Stephen Savage (auteur)","","2007","Ars Scribendi","","Vogels","22/01/2015 - 14:11"
"","Vogel","3 sterren","6+","","","2007","Gottmer","","Vogels","22/01/2015 - 13:59"
"","De jonge steenuil","3 sterren","7+","Anne Möller (auteur)","Anne Möller (illustrator)","2007","De Vier Windstreken","","Vogels | Natuur","22/01/2015 - 13:58"
"","Uil","3 sterren","9+","Stephen Savage (auteur)","","2006","Ars Scribendi","","Vogels","22/01/2015 - 13:54"
