"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Muur","3 sterren","14+","Willy Spillebeen (auteur)","","2004","Davidsfonds/Infodok","Oorlog | Vrijheid | Berlijnse Muur","","22/01/2015 - 14:45"
"","Prins William, Max Minsky en ik","3 sterren","13+","Holly-Jane Rahlens (auteur)","","2004","Gottmer","Interculturele samenleving | Verliefd zijn","","22/01/2015 - 13:54"
"","Ik","3 sterren","5+","Philip Waechter (auteur)","Philip Waechter (illustrator)","2004","Lemniscaat","Gevoelens | Vriendschap","","22/01/2015 - 13:48"
"","Schilderen voor kleine handjes","3 sterren","4+","Nellie Shepherd (auteur)","","2004","Gottmer","","Knutselen","22/01/2015 - 12:17"
"","Knutselen voor kleine handjes","3 sterren","4+","Nellie Shepherd (auteur)","","2004","Gottmer","","Knutselen","22/01/2015 - 12:17"
"","Straks zuig je de sterren op","3 sterren","8+","Jeugd en Poëzie, Doe Maar Dicht Maar, Kinderen en Poëzie (auteur)","Saskia Vanderheyden (illustrator)","2004","DiVers","Gedichten","","22/01/2015 - 12:16"
"","Beertjes bootje","3 sterren","4+","Eve Bunting (auteur)","Nancy Carpenter (illustrator)","2004","Gottmer","Opgroeien | Beren","","22/01/2015 - 12:04"
"","Leeuwenjongen. De jacht","3 sterren","11+","Zizou Corder (auteur)","Fred van Deelen (illustrator)","2004","Van Goor","Avontuur | Venetië","","22/01/2015 - 12:03"
"","Karel Kater en Visje","3 sterren","5+","Kristien Aertssen (auteur)","Kristien Aertssen (illustrator)","2004","De Eenhoorn","Katten | Vriendschap | Vissen","","22/01/2015 - 12:03"
"","Met de kont tegen de krib","3 sterren","6+","Ed Franck (auteur)","Benjamin Leroy (illustrator)","2004","Davidsfonds/Infodok","Fantaseren","","22/01/2015 - 12:03"
"","Klein wit visje is zo blij","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2004","Clavis","Blij zijn | Voorzetsels | Moeders","","22/01/2015 - 12:03"
"","Ik zie, ik zie, wat Rembrandt ziet","3 sterren","10+","Petra Kana-Devilee, Robert Uterwijk (auteur)","Jorien Doorn (illustrator)","2004","Waanders","","Musea","22/01/2015 - 12:03"
"","Een o om in te bijten","3 sterren","7+","Kristien Dieltiens (auteur)","Marjolein Pottie (illustrator)","2004","Clavis","Dyslexie","","22/01/2015 - 12:03"
"","De watermagiër","3 sterren","12+","Anne West (auteur)","Mark Janssen (illustrator)","2004","Piramide","Fantasy","","22/01/2015 - 12:03"
"","De tovenaar van Samarkand","3 sterren","10+","Alan Temperley (auteur)","Peter van Harmelen (illustrator)","2004","Clavis","Sprookjesachtige verhalen","","22/01/2015 - 12:03"
"","Als een spiegel","3 sterren","14+","Kirstin Vanlierde (auteur)","","2004","Afijn","Telepathie","","22/01/2015 - 11:43"
"","Ik ben nummer dertien","3 sterren","10+","Kristien Dieltiens (auteur)","Anne Westerduin (illustrator)","2004","Clavis","Eenoudergezinnen | Verdrietig zijn | Verhuizen | Vriendschap","","22/01/2015 - 11:42"
"","Mijn grote atlas","3 sterren","10+","Roger Priddy (auteur)","","2004","Van Goor","","Atlassen","22/01/2015 - 11:42"
"","Sterre van de zee","3 sterren","10+","Rom Molemaker (auteur)","Helen van Vliet (illustrator)","2004","Van Holkema & Warendorf","Fantasy","","22/01/2015 - 11:42"
"","Zesvinger","3 sterren","10+","Catherine Fisher (auteur)","","2004","Facet","Avontuur | Magie","","22/01/2015 - 11:42"
"","Ravenhaar","3 sterren","11+","Do van Ranst (auteur)","","2004","Davidsfonds/Infodok","Interculturele samenleving | Spelen | Vriendschap","","22/01/2015 - 11:42"
"","Avondklok in Ramallah","3 sterren","12+","Elisabeth Laird (auteur)","","2004","Clavis","Palestijnen | Vluchtelingenkampen","","22/01/2015 - 11:42"
