"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De jongen met de negen wensen","4 sterren","10+","Helen Rutter (auteur)","Andrew Bannecker (illustrator)","2022","","Depressie | Vriendschap | Gescheiden ouders | Eenzaam zijn | Wensen","","28/05/2023 - 16:30"
"","Radio Popov","4 sterren","10+","Anja Portin (auteur)","Jade van der Zalm (illustrator)","2022","Ploegsma","Vriendschap | Eenzaam zijn","","08/06/2022 - 18:11"
"","De lantaarnaansteker","5 sterren","9+","Aline Sax (auteur)","Ann de Bode (illustrator)","2018","De Eenhoorn","Vriendschap | Diversiteit | Eenzaam zijn","","28/04/2020 - 16:41"
"","Jane, de vos en ik","4 sterren","10+","Fanny Britt (auteur)","Isabelle Arsenault (illustrator)","2019","Querido","Pesten | Moed | Doorzetten | Vriendschap | Eenzaam zijn","","05/02/2020 - 09:51"
"","In het spoor van de eclips","4 sterren","12+","Bronagh Curran (auteur)","","2016","Gottmer","Vriendschap | Astronomie | ALS | Reizen | Eenzaam zijn","","22/12/2016 - 16:49"
"","Nooit meer lief","3 sterren","10+","Anna van Praag (auteur)","","2010","Leopold","Vriendschap | Eenzaam zijn","","22/01/2015 - 14:54"
"","Strijd in het regenwoud","4 sterren","11+","Robin Raven (auteur)","","2007","Van Goor","Eenzaam zijn | Magie | Vriendschap | Jappenkampen | Geesten | Nederlands-Indië","","22/01/2015 - 14:10"
"","Eva en het toeval","2 sterren","11+","Claire Hülsenbeck (auteur)","Jeska Verstegen (illustrator)","2006","Lannoo","Anders zijn | Eenzaam zijn | Fantaseren | Leermoeilijkheden | Vriendschap | Boeken","","22/01/2015 - 13:55"
"","De vleugels van Wouter Pannekoek","3 sterren","9+","Anke de Vries (auteur)","Mies van Hout (illustrator)","2006","Lemniscaat","Dromen | Eenzaam zijn | Humor | Vriendschap | Gemis","","22/01/2015 - 13:54"
"","Twee meisjes","4 sterren","10+","Siska Goeminne (auteur)","Anne Westerduin (illustrator)","2006","Afijn","Bejaarden | Eenzaam zijn | Jeugdherinneringen | Vriendschap","","22/01/2015 - 13:49"
