"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","The Poison Diaries. Nachtschade","2 sterren","14+","Maryrose Wood (auteur)","","2011","Fantoom","Goed en kwaad | Kruiden | Magie","","22/01/2015 - 15:04"
"","Als flamingo's op het schoolplein staan","4 sterren","14+","Wendy Wunder (auteur)","","2011","Gottmer","Ziek zijn | Verliefd zijn | Magie | Afscheid","","22/01/2015 - 14:57"
"","Het spook van de spoorzone","3 sterren","10+","Bies van Ede (auteur)","Mark van Huystee (illustrator)","2011","Uitgeverij De Fontein","Magie | Geesten | Techniek","","22/01/2015 - 14:57"
"","Septimus Heap. Sirene","4 sterren","11+","Angie Sage (auteur)","Mark Zug (illustrator)","2011","Querido","Avontuur | Magie","","22/01/2015 - 14:57"
"","Nacht in het poppenhuis","3 sterren","5+","Anna Woltz (auteur)","Thé Tjong-Khing (illustrator)","2011","Leopold","Magie | Poppenhuizen","","22/01/2015 - 14:57"
"","De geestenjager. De strijd","3 sterren","12+","Joseph Delaney (auteur)","David Wyatt (illustrator)","2011","Uitgeverij De Fontein","Geesten | Heksen | Magie | Toveren","","22/01/2015 - 14:57"
"","Alice in Wonderland","5 sterren","10+","Lewis Caroll, Ed Franck (auteur)","Rébecca Dautremer (illustrator)","2011","Davidsfonds Uitgeverij","Dieren | Magie | Klassiekers","","22/01/2015 - 14:57"
"","Wonderdieren","2 sterren","9+","Adam Jay Epstein, Andrew Jacobson (auteur)","Peter Chan, Kei Acedera (illustrator)","2011","Moon","Dieren | Magie | Avontuur | Toveren","","22/01/2015 - 14:56"
"","The Poison Diaries","1 ster","14+","Maryrose Wood (auteur)","","2011","Fantoom","Magie | Liefde | Kruiden","","22/01/2015 - 14:54"
"","De schaduw van Skellig","4 sterren","10+","David Almond (auteur)","","2011","Querido","Broers en zussen | Vriendschap | Magie","","22/01/2015 - 14:54"
"","De Zilveren Bliksem","2 sterren","12+","Sally Gardner (auteur)","","2011","Van Goor","Franse Revolutie | Magie","","22/01/2015 - 14:53"
