"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Knutselen van aap tot zebra","4 sterren","5+","Sabine Lohf (auteur)","","2017","De Vier Windstreken","","Letters | Knutselen","22/03/2018 - 12:34"
"","Het Gruffalo Lente Natuurspeurboek","3 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2016","Lemniscaat","","Natuur | lente | Seizoenen | Knutselen","11/05/2016 - 11:16"
"","Het Gruffalo Winter Natuurspeurboek","2 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","","Natuur | Winter | Knutselen","27/01/2016 - 14:53"
"","Knutselen met eierdozen","3 sterren","5+","Gudrun Schmitt (auteur)","","2015","Manteau","","Knutselen","08/01/2016 - 15:23"
"","Natuurlijk bezig","5 sterren","4+","Sabine Lohf (auteur)","","2015","Clavis","","Natuur | Seizoenen | Knutselen | verzamelen | Spelletjes","09/10/2015 - 16:42"
"","Het grote Dikkie Dik-doeboek","3 sterren","3+","","Jet Boeke (illustrator)","2015","Gottmer","","Knutselen | Tekenen | Spelletjes","23/07/2015 - 11:13"
"","Musée Maison","5 sterren","4+","Nina Béghin, Chris Ferket, Mooss vzw (auteur)","","2014","Stichting Kunstboek","","Beeldende kunst | Knutselen | Kunsteducatie","07/05/2015 - 12:11"
"","365 x wetenschap","4 sterren","5+","","Sam Chandler, Erica Harrison (illustrator)","2014","Manteau","","Knutselen | Proeven | Natuurwetenschappen","19/03/2015 - 15:58"
"","Een feestje met Dikkie Dik","3 sterren","3+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2014","Gottmer","","Knutselen | Bakken | Feesten","22/01/2015 - 15:25"
"","Ik word muzikant","4 sterren","4+","Claire Laurens (auteur)","Marion Puech (illustrator)","2014","Davidsfonds/Infodok","","Knutselen | muziekinstrumenten","22/01/2015 - 15:24"
"","Het Gruffalo stickerdoeboek","3 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2014","Lemniscaat","","Knutselen","22/01/2015 - 15:19"
"","Het grote Dikkie Dik vakantiedoeboek","3 sterren","4+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2012","Gottmer","","Knutselen | Tekenen","22/01/2015 - 15:10"
"","Muis' knutselfeest","3 sterren","4+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2012","Leopold","","Knutselen","22/01/2015 - 15:04"
"","Het bosboek","5 sterren","4+","Jo Schofield, Fiona Danks (auteur)","Jo Schofield, Fiona Danks (illustrator)","2012","Christofoor","","Natuur | Knutselen | Spelletjes","22/01/2015 - 14:57"
"","Een heel jaar lang","2 sterren","4+","Guy Daniëls (auteur)","Dominique Mertens (illustrator)","2009","Clavis","Spelen | Seizoenen","Knutselen","22/01/2015 - 14:45"
"","Super zomer!","2 sterren","4+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2009","Ploegsma","Vakantie | Vriendschap | Zomer","Knutselen","22/01/2015 - 14:43"
"","Aan de slag met klei","3 sterren","3+","Roger Priddy (auteur)","","2009","Gottmer","","Knutselen","22/01/2015 - 14:33"
"","Mijn tekenboek met vliegende vissen en dansende groente","3 sterren","3+","Pascale Estellon (auteur)","","2008","Lemniscaat","","Knutselen | Tekenen | Kleuren","22/01/2015 - 14:15"
"","Een heel jaar jarig","3 sterren","5+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2007","Ploegsma","Feesten | Jarig zijn","Gerechten | Knutselen | Spelletjes","22/01/2015 - 14:11"
"","Vandaag ben ik een ... Indiaan!","3 sterren","5+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2007","Van Holkema & Warendorf","","Knutselen | Indianen","22/01/2015 - 14:10"
"","Stoere knutsels","3 sterren","4+","Mariëlle Osté, Marinka van Kempen (auteur)","","2006","The House of Books","","Knutselen","22/01/2015 - 13:54"
"","Vandaag ben ik een ... Prinses!","3 sterren","5+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2006","Van Holkema & Warendorf","","Knutselen | Prinsessen","22/01/2015 - 13:48"
"","Schilderen voor kleine handjes","3 sterren","4+","Nellie Shepherd (auteur)","","2004","Gottmer","","Knutselen","22/01/2015 - 12:17"
"","Knutselen voor kleine handjes","3 sterren","4+","Nellie Shepherd (auteur)","","2004","Gottmer","","Knutselen","22/01/2015 - 12:17"
"","Nijntje zomerboek","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2005","Mercis","","Knutselen | Spelletjes | Tekenen","22/01/2015 - 11:42"
"","Vandaag ben ik een ... ridder!","3 sterren","5+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2005","Van Holkema & Warendorf","","Knutselen | Ridders","22/01/2015 - 11:42"
"","Zin in zomer","2 sterren","5+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2005","Van Holkema & Warendorf","","Gerechten | Knutselen | Natuur | Seizoenen","22/01/2015 - 11:42"
"","Een heel jaar lief en soms een beetje stout","3 sterren","4+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2004","Ploegsma","Kleuterbelevenissen","Knutselen","22/01/2015 - 11:41"
