"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het fantastische bomen & plantenboek","2 sterren","7+","Olivier Tallec (auteur)","","2023","De Eenhoorn","Bomen","","31/05/2024 - 08:28"
"","De ware geschiedenis van Dancing Buffalo","2 sterren","7+","Arend van Dam (auteur)","Oksana Drachkovska (illustrator)","2023","Van Holkema & Warendorf","Volken | Geschiedenis","","23/05/2024 - 08:14"
"","De sterren van opa","2 sterren","10+","Saskia De Jong (auteur)","","2023","Lemniscaat","Grootouders | Religie | Geloof","","23/05/2024 - 08:00"
"","Het beesten-binnenste-buitenboek","2 sterren","9+","Kim Merel (auteur)","Kim Merel (illustrator)","2023","Lemniscaat","","Dieren | Anatomie","23/05/2024 - 07:44"
"","Een echt rommelmonster","2 sterren","5+","","Katrijn Jacobs (illustrator)","2023","Clavis","Rommel maken","","29/04/2024 - 17:00"
"","Circus Pavlof","2 sterren","4+","Stefan Wolters (auteur)","Barbara de Wolf (illustrator)","2023","Ploegsma","Circus | Doorzettingsvermogen | Teleurstelling | Clowns","","29/04/2024 - 15:40"
"","De vloek van de grafrovers","2 sterren","8+","Andy Seed (auteur)","James Weston Lewis (illustrator)","2023","Van Holkema & Warendorf","Hiërogliefen | Geschiedenis | Raadsels | Puzzels","","16/04/2024 - 18:51"
"","Als ik je morgen weer zie","2 sterren","15+","Robbie Couch (auteur)","","2023","Volt","Eenzaamheid | Homoseksualiteit","","16/04/2024 - 18:44"
"","De toekomst schrijven","2 sterren","15+","Guido Eekhaut (auteur)","Danielle Futselaar (illustrator)","2023","Clavis","","Verhalen schrijven","16/04/2024 - 18:33"
"","De dag dat mijn moeder verdween","2 sterren","11+","Sarah Armstrong (auteur)","","2023","De Fontein","Circus | Magie | Samenhorigheid","","16/04/2024 - 18:28"
"","Het licht in jou en mij","2 sterren","14+","Jacodine van de Velde (auteur)","","2023","Clavis","Diabetes | Prikkelbaredarmsyndroom","","15/04/2024 - 10:12"
"","Jij bent mijn tomaatje","2 sterren","1-","Höngry (auteur)","Bram De Baere (illustrator)","2023","Höngry Bunch","Groenten | Fruit","","25/03/2024 - 18:00"
"","De Tovernaar van Oz","2 sterren","5+","Sara Ugolotti (auteur)","Sara Ugolotti (illustrator)","2023","Clavis","Klassiekers | Tovenaars","","15/03/2024 - 10:27"
"","Wat er 's nachts echt gebeurt","2 sterren","3+","Muge Li (auteur)","Muge Li (illustrator)","2023","Clavis","Slapen | Fantasie | Nieuwsgierig zijn","","13/03/2024 - 09:06"
"","Ga maar lekker slapen","2 sterren","4+","Suzanne Plugge (auteur)","Esther Bennink (illustrator)","2023","Christofoor","Slapengaan | Liedjes","","13/03/2024 - 08:20"
"","Nooit meer naar school","2 sterren","11+","Rudie Verbunt (auteur)","","2023","Clavis","Psychische problemen | Tienerproblemen | Schoolmoeheid","","13/03/2024 - 07:59"
"","Hier is maar plaats voor één prinses","2 sterren","4+","Ineke Debels (auteur)","Katrien Benaets (illustrator)","2023","Clavis","Nieuwe vriendin | Jaloers zijn","","29/02/2024 - 18:49"
"","Het land achter de Elfendeur","2 sterren","5+","Gabby Dawnay (auteur)","Giulia Tomai (illustrator)","2023","Christofoor","Natuur | Verwondering | Seizoenen","","29/02/2024 - 18:47"
"","Bootje van papier","2 sterren","3+","Ermin Wen (auteur)","","2023","Clavis","Fantasie | Water","","29/02/2024 - 18:40"
"","Sara Paletti","2 sterren","8+","Manon Sikkel (auteur)","Katrien Holland (illustrator)","2023","Luitingh-Sijthoff","Flat | Verhuizen | Vriendschap","","29/02/2024 - 18:36"
"","De gruwelgevangenis","2 sterren","10+","Rik Peters (auteur)","Federico Van Lunter (illustrator)","2023","Clavis","Humor | Gevangenis | Smurrie","","29/02/2024 - 18:24"
"","Warme armen","2 sterren","7+","Anja Feliers (auteur)","Tara Meers (illustrator)","2023","Pelckmans","Troost | Fantasie | Dromen | Nachtmerries","","19/02/2024 - 20:00"
"","Dierenbendes","2 sterren","6+","Scarlet Ratt (auteur)","Scarlet Ratt (illustrator)","2023","Clavis","Dieren","","19/02/2024 - 19:58"
"","Dit Boek Is Dodelijk","2 sterren","14+","Ravena Guron (auteur)","","2023","Volt","Thriller","","19/02/2024 - 19:56"
"","Maki's zijn nooit moe!","2 sterren","4+","Nico Vriesema (auteur)","Tirza Beekhuis (illustrator)","2023","Clavis","Dieren | Natuur | Slapen","","19/02/2024 - 10:55"
"","De tijgerprinses","2 sterren","7+","Sanne Miltenburg (auteur)","Sanne Miltenburg (illustrator)","2023","Clavis","Sprookjes | Magie | Dieren","","19/02/2024 - 10:26"
"","Ik zag een kikker","2 sterren","4+","Cindy Pieters (auteur)","Berber van den Brink (illustrator)","2023","Luitingh-Sijthoff","Kikkers","","17/02/2024 - 13:51"
"","De baby moet slapen","2 sterren","2+","Lou Peacock (auteur)","Ged Adamson (illustrator)","2023","Gottmer","Slapen gaan","","29/01/2024 - 18:09"
"","Twaalf maanden in de kleuterklas","2 sterren","4+","J.H. Gever (auteur)","Ana Sanfelippo (illustrator)","2023","Gottmer","Kleuterklas","","29/01/2024 - 18:00"
"","Herfst","2 sterren","3+","Sophie Pluim (auteur)","","2023","Christofoor","","Herfst","29/01/2024 - 17:52"
