"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Konijn & Spin","2 sterren","4+","Karim Rhellam, Kim Claeys (auteur)","Karim Rhellam, Kim Claeys (illustrator)","2008","Clavis","Bang zijn | Dapper zijn | Dieren | Vriendschap","","22/01/2015 - 14:43"
"","Ik wil het licht aan!","4 sterren","4+","Tony Ross (auteur)","Tony Ross (illustrator)","2008","Sjaloom","Bang zijn | Slapen gaan | Spoken | Prinsessen","","22/01/2015 - 14:43"
"","Twee aan twee","1 ster","5+","David Melling (auteur)","David Melling (illustrator)","2008","Zirkoon","Bang zijn | Bossen | Dieren | Uitstapjes","","22/01/2015 - 14:33"
"","Alle beren in bed","4 sterren","4+","Paul Bright (auteur)","Jane Chapman (illustrator)","2008","Veltman Uitgevers","Bang zijn | Monsters | Slapen | Wind | Beren | Geborgenheid","","22/01/2015 - 14:33"
"","Giraf gaat slapen","4 sterren","4+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2008","Uitgeverij De Fontein","Bang zijn | Dieren | Geluiden | Pesten | Slapen gaan","","22/01/2015 - 14:33"
"","Een Muizenavontuur","3 sterren","4+","Ruth Brown (auteur)","Ruth Brown (illustrator)","2008","Christofoor","Bang zijn | Katten | Muizen","","22/01/2015 - 14:33"
"","Donker is de nacht","2 sterren","3+","Dorothée de Monfreid (auteur)","Dorothée de Monfreid (illustrator)","2008","Gottmer","Bang zijn | Bossen | Dieren | Monsters | Slim zijn | Verkleden","","22/01/2015 - 14:33"
"","Spoken bestaan niet","2 sterren","4+","Inge Bergh (auteur)","Ann de Bode (illustrator)","2008","De Eenhoorn","Bang zijn | Fantaseren | Spoken","","22/01/2015 - 14:33"
"","Piep, het kleine nachtspook","2 sterren","5+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2008","De Vier Windstreken","Bang zijn | Slapen gaan | Spoken","","22/01/2015 - 14:33"
"","Ik ben een held","4 sterren","7+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2008","Nieuw Amsterdam","Bang zijn | Helden | Vaders","","22/01/2015 - 14:33"
"","Ballade van de Dood","5 sterren","8+","Koos Meinderts, Harrie Jekkers (auteur)","Piet Grobler (illustrator)","2008","Lemniscaat","Bang zijn | Dieren | Dood","","22/01/2015 - 14:32"
"","Ole durft","3 sterren","9+","Tanneke Wigersma (auteur)","Tanneke Wigersma (illustrator)","2008","Querido","Bang zijn | Dapper zijn | Eenoudergezinnen | Verdrietig zijn","","22/01/2015 - 14:26"
"","Metromonsters","5 sterren","5+","Pieter van Oudheusden (auteur)","Sebastiaan Van Doninck (illustrator)","2008","De Eenhoorn","Bang zijn | Eenzaam zijn | Fantaseren | Monsters | Stad | Griezelen","","22/01/2015 - 14:25"
"","Bang voor een Eng","2 sterren","6+","Paul van Loon (auteur)","Mark Janssen (illustrator)","2008","Zwijsen","Bang zijn | Bossen","","22/01/2015 - 14:25"
"","Elmer en de grote vogel","3 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2008","Van Goor","Bang zijn | Dieren | Pesten | Samenwerking | Slim zijn | Olifanten","","22/01/2015 - 14:25"
"","Wat hoor ik daar?","3 sterren","6+","Paul van Loon (auteur)","Marjolein Pottie (illustrator)","2008","Zwijsen","Avontuur | Bang zijn | Reuzen | Spoken","","22/01/2015 - 14:25"
"","O, Boris!","3 sterren","3+","Carrie Weston (auteur)","Tim Warnes (illustrator)","2008","Veltman Uitgevers","Anders zijn | Bang zijn | Dieren | Eerste schooldag","","22/01/2015 - 14:25"
"","Met Doebie durf ik!","2 sterren","7+","Paul van Loon (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Bang zijn","","22/01/2015 - 14:25"
"","Ik ben niet bang voor spoken","2 sterren","5+","Paul van Loon (auteur)","Jan Jutte (illustrator)","2008","Zwijsen","Bang zijn | Plagen | Spoken","","22/01/2015 - 14:25"
"","In de donkere nacht","3 sterren","5+","M. Christina Butler (auteur)","Jane Chapman (illustrator)","2008","Veltman Uitgevers","Bang zijn | Dag en nacht | Dieren | Monsters | Schaduwen | Kikkers","","22/01/2015 - 14:25"
"","Het punt met mij is dat ik alles kan","5 sterren","10+","Eva Gerlach (auteur)","Charlotte Vonk (illustrator)","2008","Querido","Bang zijn | Fantaseren | Gedichten | Grootouders","","22/01/2015 - 14:25"
"","Prinsesjes Bella en Bloem","3 sterren","4+","Margriet van Noort (auteur)","Margriet van Noort (illustrator)","2008","Clavis","Avontuur | Bang zijn | Ouderliefde | Spelen","","22/01/2015 - 14:25"
"","Plotter gaat logeren","2 sterren","4+","Hilde Schuurmans (auteur)","Hilde Schuurmans (illustrator)","2008","Clavis","Bang zijn | Knuffels | Logeren","","22/01/2015 - 14:25"
"","Kikker is bang","5 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2008","Leopold","Bang zijn | Dierenverhalen | Geluiden | Slapen gaan | Vriendschap","","22/01/2015 - 14:25"
"","De spokenjagers","3 sterren","8+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2008","Querido","Avontuur | Bang zijn | Spoken","","22/01/2015 - 14:15"
"","Maanmonsters","3 sterren","4+","Marjane Satrapi (auteur)","Marjane Satrapi (illustrator)","2008","Lannoo","Bang zijn | Dag en nacht | Monsters | Slapen | Maan","","22/01/2015 - 14:15"
"","Wout wil niet","5 sterren","3+","Tjibbe Veldkamp (auteur)","Marijke Klompmaker (illustrator)","2008","Gottmer","Bang zijn | Koppig zijn | Spelen | Vriendschap met dieren","","22/01/2015 - 14:14"
