"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Brikkie en de stoute kippen","2 sterren","5+","Carry Slee (auteur)","Marijn Van Der Wateren (illustrator)","2023","Kluitman","Fantasie | Kippen | Spelen","","03/11/2023 - 14:50"
"","De Wip","3 sterren","3+","Joaquin Camp (auteur)","Joaquin Camp (illustrator)","2022","Tiptoe Print","Dino's | Ridders | Spelen","","08/06/2023 - 13:43"
"","Luna","2 sterren","3+","Agnes Verboven (auteur)","Lida Varvarousi (illustrator)","2023","Book-a-tale","Fietsen | Spelen | Delen | Vriendschap","","28/05/2023 - 15:50"
"","Ik ben de slimste","3 sterren","4+","Ellen DeLange (auteur)","Malgosia Zajac (illustrator)","2022","Clavis","Spelen | listen bedenken","","19/09/2022 - 11:47"
"","Opruimen doe ik morgen","3 sterren","4+","Merel Eyckerman (auteur)","Merel Eyckerman (illustrator)","2022","Lannoo nv","Opruimen | Spelen | Fantasie","","11/07/2022 - 17:18"
"","Past precies!","4 sterren","4+","Naomi Jones (auteur)","James Jones (illustrator)","2020","C.de Vries - Brouwers","Vormen | Samen spelen | Spelen | Vriendschap | Diversiteit","","05/06/2021 - 14:30"
"","Speeltuin","4 sterren","4+","Mies van Hout (auteur)","","2019","Lemniscaat","Doolhoven | Spelen","","03/08/2020 - 18:03"
"","Fin &Snip gaan blaadjes vegen","3 sterren","2+","Elly van der Linden (auteur)","Greet Bosschaert (illustrator)","2019","Wielsbeke: De Eenhoorn","Herfst | Spelen","","12/05/2020 - 11:30"
"","Een kusje voor krokodil","3 sterren","3+","Sean Taylor (auteur)","Ben Mantle (illustrator)","2019","Leopold","Spelen | Oerwouden | Dieren | Bang zijn","","01/03/2019 - 13:52"
"","Mijn wonderlijke oom","4 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2018","Rubinstein","Fantaseren | Spelen","","24/01/2019 - 23:19"
"","Chi en Wawa","2 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2018","De Eenhoorn","Spelen | Vriendschap","","12/09/2018 - 10:20"
"","Retteketet! We gaan nog niet naar bed!","3 sterren","2+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2018","Leopold","Slapen gaan | Spelen","","19/06/2018 - 11:16"
"","Mijn kleine eend","3 sterren","1+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Veltman Uitgevers","Eenden | Spelen","","26/04/2018 - 12:27"
"","Mijn Kleine Kat","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Veltman Uitgevers","Katten | Spelen","","20/03/2018 - 10:33"
"","Een knuffel voor papa","2 sterren","2+","Ruby Brown (auteur)","Tina MacNaughton (illustrator)","2017","Veltman Uitgevers","Spelen | Knuffelen | Vaders","","06/03/2018 - 12:55"
"","Moet je zien!","3 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2017","Leopold","Fantaseren | Spelen | Gsm","","08/12/2017 - 17:34"
"","Een huis voor Harry","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2017","Querido","Katten | Vlinders | Spelen | Verdwaald zijn","","06/11/2017 - 11:38"
"","Mijn papa is een ...","3 sterren","4+","Marieke van Ditshuizen (auteur)","Marieke van Ditshuizen (illustrator)","2017","De Vier Windstreken","Vaders | Vader-kindrelatie | Spelen | Fantasie","","29/05/2017 - 14:13"
"","Oenny bouwt een huisje","2 sterren","3+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2017","Clavis","Spelen | Hutten bouwen","","25/04/2017 - 14:52"
"","Heb jij misschien Olifant gezien?","3 sterren","4+","David Barrow (auteur)","David Barrow (illustrator)","2017","Gottmer","Spelen | Verstoppertje | Humor","","29/03/2017 - 17:11"
"","Madieke en Liesbet","3 sterren","8+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2016","Ploegsma","Familie | Spelen | Klassiekers","","05/12/2016 - 18:01"
"","Alfons, nee! Dat is niet oké!","3 sterren","4+","Daisy Hirst (auteur)","Daisy Hirst (illustrator)","2016","Lemniscaat","Spelen | Plagen | Ruzie | Broers en zussen","","15/06/2016 - 15:59"
"","Kleine Felix en het botskussen","2 sterren","2+","Elly van der Linden (auteur)","Chantal Peten (illustrator)","2015","Clavis","Spelen","","14/06/2016 - 12:27"
"","Klein wit visje heeft veel vriendjes","4 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2016","Clavis","Vriendschap | Spelen | Zee","","08/06/2016 - 09:34"
"","Suzie Ruzie en de stinkvinger","3 sterren","3+","Jaap Robben (auteur)","Benjamin Leroy (illustrator)","2016","Gottmer","Geuren | Raden | Spelen","","07/06/2016 - 14:55"
"","Sim sa la Bim!","3 sterren","6+","Brigitte Minne (auteur)","Isabelle Geeraerts (illustrator)","2016","De Eenhoorn","Grootouders | Spelen | Vriendschap | Toveren","","02/06/2016 - 14:17"
"","Mila en haar vriendjes","2 sterren","3+","Judith Koppens (auteur)","Anouk Nijs (illustrator)","2015","Clavis","Verkleden | Vriendschap | Spelen | co-ouderschap","","06/04/2016 - 15:35"
"","Drama in pyjama!","1 ster","3+","Steve Antony (auteur)","Steve Antony (illustrator)","2015","NBD Biblion","Slapen gaan | Spelen","","09/03/2016 - 14:58"
"","Hup, mus!","3 sterren","6+","Rian Visser (auteur)","Alex de Wolf (illustrator)","2015","Gottmer","Vriendschap | Spelen","","07/01/2016 - 15:52"
"","Spelletjes doen met Vera","1 ster","4+","Marjolein Bastin (auteur)","Marjolein Bastin (illustrator)","2015","De Vier Windstreken","Spelen | Verveling","","21/12/2015 - 12:23"
"","Doos","4 sterren","3+","Min Flyte (auteur)","Rosalind Beardshaw (illustrator)","2015","Gottmer","Dozen | Spelen | Fantaseren | Knutselen","","14/12/2015 - 12:19"
"","Saskia & Jeroen spelen buiten","3 sterren","6+","Jaap ter Haar (auteur)","Nynke Talsma (illustrator)","2015","Ploegsma","Tweelingen | Spelen | Gezin","","11/12/2015 - 12:34"
"","Kijk uit Millie!","3 sterren","3+","Stijn Moekaars (auteur)","Frank Daenen (illustrator)","2015","De Eenhoorn","Vriendschap | Spelen | Ongeval | Ziekenhuizen | Schoenen","","09/12/2015 - 11:27"
"","Wij uit Bolderburen","3 sterren","8+","Astrid Lindgren (auteur)","Els van Egeraat (illustrator)","2015","Ploegsma","Platteland | Spelen","","30/11/2015 - 16:36"
"","Ik, jij, wij, samen","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Abimo","Vriendschap | Spelen | Delen | Diversiteit","","23/11/2015 - 16:07"
"","Madieke van het rode huis","3 sterren","8+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2015","Ploegsma","Spelen | Avontuur | Ondeugend zijn | Klassiekers","","16/10/2015 - 11:58"
"","Elfje Floriene en de wiebeltand","2 sterren","4+","Li Lefébure (auteur)","Margot Senden (illustrator)","2015","Clavis","Elfjes | Tanden | Spelen","","06/10/2015 - 15:57"
