"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Sinterklaas","3 sterren","8+","Chariva (auteur)","Job, Joris en Marieke (illustrator)","2015","Kluitman","Sinterklaas","","27/11/2019 - 09:45"
"","Ties en Trijntje op de boerderij","2 sterren","6+","Yvon Jaspers (auteur)","Philip Hopman (illustrator)","2015","Ploegsma","Logeren | Boerderijen","","02/10/2019 - 16:06"
"","Pierre de Doolhofdetective. Op zoek naar de gestolen doolhofsteen","5 sterren","6+","IC4DESIGN (auteur)","Hiro Kamigaki (illustrator)","2015","Thoth","Zoekboeken","","16/12/2017 - 17:44"
"","Proefjesboek","4 sterren","8+","Arno Verweij (auteur)","Tijn Snoodijk (illustrator)","2015","Uitgeverij Nieuwezijds","","Natuurwetenschappen | Proeven","25/10/2017 - 18:04"
"","Ik vlieg! Maar vertel het niet verder","3 sterren","8+","Paul Jenning (auteur)","Andrew Weldon (illustrator)","2015","Lannoo","Beroemd | Vliegen | Humor","","14/01/2017 - 12:24"
"","Knor is een held","3 sterren","7+","Monique Berndes (auteur)","Mark Janssen (illustrator)","2015","De Vier Windstreken","School | Wedstrijden | Huisdieren | Varkens","","05/01/2017 - 13:09"
"","Glas - Word een glasexpert!","3 sterren","8+","Ceciel de Bie, Reinoud Leenen (auteur)","Alice Hoogstad (illustrator)","2015","Ploegsma","","Techniek | Glas","15/11/2016 - 10:15"
"","Een golfbreker in de zee","4 sterren","6+","Jeroen Defauw (auteur)","Madelon Koelinga (illustrator)","2015","Clavis","Poëzie | Rouwverwerking | Grootouders","","29/09/2016 - 08:50"
"","Verhalen uit de Heksenkeet. Keet met bubbels","2 sterren","7+","Femke Dekker (auteur)","Marieke Nelissen (illustrator)","2015","Gottmer","Heksen | Toveren","","16/06/2016 - 13:49"
"","Willy Boem","3 sterren","8+","David Vlietstra (auteur)","Chris Vosters (illustrator)","2015","Clavis","Wilde Westen | Avontuur | Reizen","","15/06/2016 - 16:45"
"","Vieze Rik. Drol","2 sterren","7+","Alan MacDonald (auteur)","David Roberts (illustrator)","2015","Abimo","Jarig zijn | Feesten | Honden","","15/06/2016 - 12:02"
"","Vieze Rik. Onderbroek","2 sterren","7+","Alan MacDonald (auteur)","David Roberts (illustrator)","2015","Abimo","Weddenschap | Slim zijn","","15/06/2016 - 11:48"
"","Niemand houdt Don Carlo tegen","2 sterren","8+","Oliver Scherz (auteur)","Peter Schössow (illustrator)","2015","Uitgeverij Holland","Echtscheiding | Reizen","","09/06/2016 - 10:56"
"","Op wereldreis met Ben en Polo. Japan","2 sterren","8+","Anita Ganeri (auteur)","","2015","NBD Biblion","","Japan","10/05/2016 - 16:14"
"","De keukenprins van Mocano. Het geheim achter het fornuis","3 sterren","8+","Mathilda Masters (auteur)","Georgien Overwater (illustrator)","2015","Lannoo","Avontuur | Gevangenis","","26/04/2016 - 16:14"
"","Sofie en het geheime paard","4 sterren","8+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2015","Querido","Paarden | Avontuur | Vriendschap","","26/04/2016 - 14:36"
"","Dag en nacht in het regenwoud","1 ster","8+","Caroline Arnold (auteur)","Caroline Arnold (illustrator)","2015","NBD Biblion","","Regenwouden | Dieren | Dag en nacht","18/04/2016 - 15:40"
"","Superhelden lusten geen spruitjes","4 sterren","7+","Sébastien Perez (auteur)","Benjamin Lacombe (illustrator)","2015","Clavis","Superhelden","","16/03/2016 - 14:15"
"","Ik maak zelf poppenkleertjes","4 sterren","8+","Louise Scott-Smith, Georgia Vaux (auteur)","","2015","Davidsfonds/Infodok","","Mode | naaien","15/03/2016 - 13:46"
"","De storm","4 sterren","6+","Paul Wauters (auteur)","Mark Borgions (illustrator)","2015","Het Geluidshuis","Hoorspelen | Avontuur | Eilanden","","11/03/2016 - 15:45"
"","Wat ik het liefste doe","3 sterren","7+","Moniek Vermeulen (auteur)","Joris Thys (illustrator)","2015","De Eenhoorn","","hobby's | Beroepen","11/03/2016 - 15:01"
"","Een dier bij de boer","3 sterren","6+","Liesbeth Van Bogaert (auteur)","Joris Thys (illustrator)","2015","De Eenhoorn","","Dieren | Boerderijen","10/03/2016 - 13:52"
"","Schaap met laarsjes","5 sterren","6+","Maritgen Matter (auteur)","Jan Jutte (illustrator)","2015","Querido","Wolven | Schapen | Honger","","09/03/2016 - 16:55"
"","Jij bent mijn vriend","3 sterren","6+","Rindert Kromhout (auteur)","Jan Jutte (illustrator)","2015","Leopold","Vriendschap","","09/03/2016 - 16:15"
"","Weerwolvensoep","3 sterren","7+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2015","Leopold","Weerwolven","","04/03/2016 - 12:17"
"","Het Gruffalo Herfst Natuurspeurboek","2 sterren","7+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","","Herfst | Natuur | Knutselen","03/03/2016 - 17:05"
"","De pizza-spion","3 sterren","8+","Anna Woltz (auteur)","Els van Egeraat (illustrator)","2015","Querido","Ruzie | Vriendschap | Avontuur","","15/02/2016 - 15:56"
"","Mama Medusa","4 sterren","8+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2015","De Eenhoorn","Moeders | Loslaten","","11/02/2016 - 16:03"
"","Mevrouw Justien","4 sterren","8+","Isabelle Desegher (auteur)","Ann de Bode (illustrator)","2015","De Eenhoorn","Rouwverwerking | Herinneringen","","10/02/2016 - 16:15"
"","Koen en Lot. Ik ben op jou","2 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2015","Van Holkema & Warendorf","Verliefd zijn | Gevoelens | misverstanden","","10/02/2016 - 15:23"
"","Maak monsters, mensen en andere mormels","3 sterren","8+","","","2015","Lemniscaat","","Monsters | Tekenen","10/02/2016 - 14:36"
"","Tijdlijn","5 sterren","8+","Peter Goes (auteur)","Peter Goes (illustrator)","2015","Lannoo","","Wereldgeschiedenis","10/02/2016 - 10:50"
