"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De hond Grrr","3 sterren","9+","Joshua Doder (auteur)","","2009","Clavis","Zoektochten | Honden | Avontuur","","22/01/2015 - 14:46"
"","Balotje en het tasje van oma","3 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2009","Leopold","Grootouders | Zoektochten","","22/01/2015 - 14:45"
"","Het verhaal van de olifant en de goochelaar","5 sterren","10+","Kate DiCamillo (auteur)","Tanaka Yoko (illustrator)","2009","Querido","Sprookjesachtige verhalen | Zoektochten","","22/01/2015 - 14:44"
"","De eerste bron","4 sterren","12+","Pierdomenico Baccalario (auteur)","Iacopo Bruno (illustrator)","2009","Fantoom","Avontuur | Vriendschap | Zoektochten | China","","22/01/2015 - 14:43"
"","Na de storm","3 sterren","10+","Hennie Molenaar (auteur)","Daniëlle Schothorst (illustrator)","2009","Zwijsen","Familie | Zoektochten | Jaren '50 | Natuurrampen","","22/01/2015 - 14:43"
"","Ik wou dat ik anders was","4 sterren","8+","Paul Biegel (auteur)","Sandra Klaassen (illustrator)","2009","Lemniscaat","Tovenaars | Vriendschap | Zoektochten | Insecten","","22/01/2015 - 14:43"
"","Het zakmes","4 sterren","8+","Sjoerd Kuyper (auteur)","","2009","Leopold","Geheimen | Schrijven | Vriendschap | Zoektochten","","22/01/2015 - 14:43"
"","De vier gelukszoekers","3 sterren","4+","Maren Kiepsel (auteur)","Barbara Rzepa-Leichsenring (illustrator)","2009","De Vier Windstreken","Dieren | Eenzaam zijn | Vriendschap | Zoektochten | Geluk","","22/01/2015 - 14:43"
"","Paper Towns","4 sterren","14+","John Green (auteur)","","2009","Lemniscaat","Eenzaam zijn | Psychische problemen | School | Vriendschap | Zoektochten | Relaties","","22/01/2015 - 14:43"
"","Het Zwaard","2 sterren","12+","Da Chen (auteur)","","2009","Uitgeverij De Fontein","Zoektochten | China","","22/01/2015 - 14:43"
"","Geel gras","4 sterren","10+","Simon van der Geest (auteur)","","2009","Querido","Vakantie | Vriendschap | weglopen | Zoektochten | Ouderschap","","22/01/2015 - 14:43"
"","Niemands Bruid","3 sterren","13+","Meg Rosoff (auteur)","","2009","Moon","Armoede | Paarden | Vriendschap met dieren | Vrijheidsdrang | Vrouwenemancipatie | Zoektochten","","22/01/2015 - 14:43"
"","Geheime missie: Stormstad","3 sterren","13+","Joshua Mowll (auteur)","Joshua Mowll (illustrator)","2009","Manteau","Avontuur | Geheimen | Zoektochten | Uitvindingen | Machines | Macht | Azië","","22/01/2015 - 14:43"
"","Waar is het zuiden?","4 sterren","5+","Patrick MacDonnell (auteur)","Patrick MacDonnell (illustrator)","2009","Lemniscaat","Herfst | Vriendschap | Zoektochten","","22/01/2015 - 14:33"
"","Balthazar, de eenzaamste ezel ooit","5 sterren","7+","Inge Misschaert (auteur)","Marieke Coenen (illustrator)","2009","De Eenhoorn","Afscheid | Dieren | Dood | Eenzaam zijn | Filosoferen | Zoektochten","","22/01/2015 - 14:33"
"","Spoorloos onder het zand","4 sterren","14+","John Vandekerckhove (auteur)","","2009","Davidsfonds/Infodok","Identiteit | Liefde | Reizen | Vluchtelingen | Zoektochten","","22/01/2015 - 14:33"
"","De hondeneters","5 sterren","14+","Marita de Sterck (auteur)","","2009","Querido","Opgroeien | Overleven | W.O. I | Zoektochten","","22/01/2015 - 14:33"
"","Op zoek naar opa Bleskop","2 sterren","7+","Margriet Heymans (auteur)","Margriet Heymans (illustrator)","2009","Querido","Familie | Grootouders | Zoektochten","","22/01/2015 - 14:33"
