"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Victorine","4 sterren","6+","Jef van Overeem (auteur)","Annemarie van Haeringen (illustrator)","2021","Hoogland & Van Klaveren","Pesten | School | Jezelf zijn","","08/07/2022 - 16:14"
"","Iets heel bijzonders","4 sterren","14+","Susin Nielsen (auteur)","","2021","Lemniscaat","Zelfvertrouwen | Vriendschap | Verlies | Pesten","","06/04/2022 - 15:02"
"","Vluchtweg","4 sterren","12+","Goedele Ghijsen (auteur)","","2021","Davidsfonds/Infodok","Pesten | middelbare school | Vluchtelingen | moeilijke thuissituatie","","24/02/2022 - 16:17"
"","De zomer dat we Parijs bestormden","4 sterren","14+","Clémentine Beauvais (auteur)","","2020","Querido","Tieners | Roadtrip | Pesten | Frankrijk | Fietsen | Meerstemmigheid","","21/12/2020 - 19:53"
"","Jane, de vos en ik","4 sterren","10+","Fanny Britt (auteur)","Isabelle Arsenault (illustrator)","2019","Querido","Pesten | Moed | Doorzetten | Vriendschap | Eenzaam zijn","","05/02/2020 - 09:51"
"","Cicade","4 sterren","12+","Shaun Tan (auteur)","Shaun Tan (illustrator)","2019","Querido","Pesten | Mens | Insecten | Dankbaarheid","","22/01/2020 - 14:45"
"","De koudste winter","4 sterren","9+","Tine Mortier (auteur)","Alain Verster (illustrator)","2019","Wielsbeke: De Eenhoorn","Pesten | Winter | Symboliek | Eenzaam zijn","","22/01/2020 - 13:30"
"","Portiek zeezicht","4 sterren","10+","Annejan Mieras (auteur)","Mark Suvaal (illustrator)","2018","Lemniscaat","Vriendschap | Verhuizen | Pesten | Diversiteit","","24/04/2019 - 17:07"
"","Mike. Gewoon Mike","4 sterren","8+","Marijke Umans (auteur)","Marijke Umans (illustrator)","2019","De Eenhoorn","Pesten | School | Anders zijn | Familie | Vrienden","","05/03/2019 - 11:14"
"","De afspraak","4 sterren","14+","Michael Sels (auteur)","","2018","Van Halewyck","Aanslag | Pesten | Armoede","","20/02/2019 - 09:43"
"","De rioolridder","4 sterren","8+","Jozua Douglas (auteur)","Hugo van Look (illustrator)","2018","Uitgeverij De Fontein","Schoolleven | Pesten","","18/12/2018 - 14:46"
"","Thornhill","4 sterren","12+","Pam Smy (auteur)","Pam Smy (illustrator)","2017","Ploegsma","Weeskinderen | Pesten | verraad","","07/12/2017 - 13:22"
"","Vriend","4 sterren","5+","Eef Rombaut (auteur)","Emma Thyssen (illustrator)","2017","Van Halewyck","Vriendschap | Pesten","","06/04/2017 - 14:50"
"","De appeltaart van hoop","4 sterren","13+","Sarah Moore Fitzgerald (auteur)","","2016","Van Goor","Vriendschap | Pesten | Verliefd zijn | Verdwijningen","","02/06/2016 - 14:22"
"","Ben X","4 sterren","14+","nDurlie, Nic Balthazar, Senne de Beul (auteur)","nDurlie (illustrator)","2015","Lannoo","Pesten | Autisme | Games","","13/04/2016 - 12:19"
"","Verhalen voor gevoelige oortjes","4 sterren","4+","Wendy Janssens (auteur)","Katrien Benaets (illustrator)","2016","Eigen beheer","Hooggevoeligheid | Verdraagzaamheid | Zelfvertrouwen | perfectionisme | Scheiding | Rouwverwerking | Pesten | Anders zijn | Faalangst","","16/03/2016 - 14:39"
"","Oog om oog","4 sterren","16+","Buddy Tegenbosch (auteur)","","2015","Van Goor","Pesten | Thrillers","","11/03/2016 - 16:25"
"","De Angstaanjager","4 sterren","14+","Michael Grant (auteur)","","2015","HarperCollins Young Adult","Fantasy | Bang zijn | Pesten | Zelfdoding","","11/02/2016 - 12:13"
"","Ontwerp: Raffi","4 sterren","7+","Craig Pomranz (auteur)","Margaret Chamberlain (illustrator)","2014","De Vries-Brouwers","Anders zijn | Pesten | Creativiteit | Breien","","23/09/2015 - 16:40"
"","Ali's oorlog","4 sterren","11+","Lydia Rood (auteur)","","2014","Leopold","Pesten","","05/06/2015 - 10:35"
"","Min of meer per ongeluk","4 sterren","10+","Tine Mortier (auteur)","","2015","De Eenhoorn","Rouwverwerking | Vaders | Pesten | Verbeelding","","19/05/2015 - 17:05"
"","Verpest het maar!","4 sterren","9+","Wim Kets (auteur)","Jelle Gijsberts (illustrator)","2015","Abimo","Kinderliederen | Pesten","","12/05/2015 - 15:26"
"","Berta voor niets of niemand bang","4 sterren","4+","Moniek Vermeulen, Frank Pollet (auteur)","Gitte Vancoillie (illustrator)","2014","De Eenhoorn","Vriendschap | Anders zijn | Pesten | Spelen","","24/04/2015 - 11:42"
"","De neus van Arthur","4 sterren","9+","Kaat Vrancken (auteur)","Bert Dombrecht (illustrator)","2014","Querido","Anders zijn | Pesten | Verliefd zijn | Honden | Detectives","","16/04/2015 - 12:10"
"","Vanillevla met wormen","4 sterren","9+","Yvonne de Vries (auteur)","Kees De Boer (illustrator)","2014","Van Holkema & Warendorf","Prinsessen | Pesten","","13/02/2015 - 13:55"
"","Antboy. De beet van de mier","4 sterren","10+","Kenneth B. Andersen (auteur)","","2014","Manteau","Pesten | Avontuur | Superhelden","","13/02/2015 - 13:07"
"","Pesten: Stop!","4 sterren","7+","Veronique Puts (auteur)","Veronique Puts (illustrator)","2014","Leopold","Pesten","","22/01/2015 - 15:25"
"","Rode kaart","4 sterren","11+","Mario Demesmaeker (auteur)","","2014","De Eenhoorn","Voetbal | Racisme | Vooroordelen | Pesten","","22/01/2015 - 15:25"
