"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Zoek de streep","3 sterren","5+","Andy Mansfield (auteur)","Andy Mansfield (illustrator)","2018","Fontaine Uitgevers","","Kleuren","29/05/2018 - 15:55"
"","Vormen kleuren nummers","2 sterren","3+","Dario Zeruto (auteur)","Dario Zeruto (illustrator)","2018","BBNC Uitgevers","","Vormen | Kleuren | Tellen","13/05/2018 - 14:09"
"","Druk uit + kleur in: Kerstversieringen","3 sterren","4+","Kate McLelland (auteur)","Kate McLelland (illustrator)","2017","Gottmer","","Kerstmis | creatief | Kleuren","26/12/2017 - 17:15"
"","Nijntje doeboek","3 sterren","5+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2015","Mercis","","Vakantie | Puzzels | Kleuren | Tellen","18/10/2017 - 00:00"
"","Mijn eerste doeboek","5 sterren","3+","An Debaene, Marieke Claessens (auteur)","Marjolein Pottie (illustrator)","2013","Davidsfonds/Infodok","","Spelletjes | Tellen | Kleuren | Lesmappen","22/01/2015 - 15:18"
"","Mijn eerste boek over geuren en kleuren. De tuin","1 ster","4+","","","2012","Zirkoon","","Tuinen | Planten | Kleuren | Geuren","22/01/2015 - 15:05"
"","Dieren in groen, rood, geel en blauw","4 sterren","5+","Valérie Rebiscoul (auteur)","","2011","Lannoo","","Dieren | Kleuren","22/01/2015 - 14:54"
"","Tekenkaarten","4 sterren","5+","Taro Gomi (auteur)","Taro Gomi (illustrator)","2009","Nieuw Amsterdam","","Tekenen | Kleuren","22/01/2015 - 14:43"
"","Mijn tekenboek met vliegende vissen en dansende groente","3 sterren","3+","Pascale Estellon (auteur)","","2008","Lemniscaat","","Knutselen | Tekenen | Kleuren","22/01/2015 - 14:15"
"","Het grote tekenboek","4 sterren","4+","Taro Gomi (auteur)","Taro Gomi (illustrator)","2007","Nieuw Amsterdam","","Tekenen | Kleuren","22/01/2015 - 14:14"
"","Zijn citroenen blauw?","2 sterren","3+","","","2005","Het Spectrum","","Kleuren","22/01/2015 - 11:42"
