"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Milo's eerste voelboekje in zwart-wit","3 sterren","1+","Faye Williamson (auteur)","","2020","Oogappel","Katten | Voelen | Baby's","","25/06/2020 - 15:59"
"","Saartje Kat is boos","1 ster","1+","Louison Nielman (auteur)","Sébastien Pelon (illustrator)","2019","Oogappel","Baby's | Ouderschap | Boos zijn","","27/11/2019 - 09:33"
"","Mama's bolle buik","3 sterren","1+","Patricia Martín (auteur)","Rocio Bonilla (illustrator)","2019","De Vier Windstreken","Zwangerschap | Broers en zussen | Baby's","zonder tekst","19/11/2019 - 11:11"
"","Baby's eerste woorden","2 sterren","1+","Marie-Odile Fordacq (auteur)","Peggy Nille (illustrator)","2016","Oogappel","Baby's | Dagindeling","","09/05/2016 - 16:11"
"","De zoektocht van papa Zeepaardje","2 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2014","Clavis","Zeedieren | Tellen | Zoektochten | Baby's","","24/03/2015 - 14:57"
"","Het koningskind","3 sterren","2+","Tony Bradman (auteur)","Tony Ross (illustrator)","2014","De Vries-Brouwers","Baby's | Zwangerschap | Gezinsuitbreiding","","22/01/2015 - 15:25"
"","Baby op schoot. Spelletjes","1 ster","1+","Pirjo Suvilehto (auteur)","Karoliina Pertamo (illustrator)","2013","Clavis","Baby's | Theater","","22/01/2015 - 15:11"
"","Baby op schoot. Rijmpjes","1 ster","1+","Pirjo Suvilehto (auteur)","Karoliina Pertamo (illustrator)","2013","Clavis","Baby's | Bewegen","","22/01/2015 - 15:11"
"","Baby op schoot. Kriebeltjes","1 ster","1+","Pirjo Suvilehto (auteur)","Karoliina Pertamo (illustrator)","2013","Clavis","Baby's | Zintuigen | Bewegen","","22/01/2015 - 15:11"
"","Dit ben ik","2 sterren","1-","Fiona Rempt (auteur)","","2013","Van Goor","Lichaam(sdelen) | Baby's","","22/01/2015 - 15:10"
"","Leer de liefste babydieren herkennen","2 sterren","2+","Dawn Sirett (auteur)","","2012","Van Holkema & Warendorf","Dieren | Baby's","","22/01/2015 - 15:10"
"","Tien vingertjes en tien teentjes","4 sterren","2+","Mem Fox (auteur)","Helen Oxenbury (illustrator)","2012","Gottmer","Lichaam(sdelen) | Interculturele samenleving | Baby's","","22/01/2015 - 15:10"
"","Baby's eerste boekje over kleine baby's","1 ster","1+","Mary Cartwright, Kate Rimmer (auteur)","","2012","Usborne","Baby's","","22/01/2015 - 15:05"
"","Het babyboek van alle dingen","4 sterren","1+","Janet Ahlberg, Allan Ahlberg (auteur)","Janet Ahlberg, Allan Ahlberg (illustrator)","2012","Lannoo","Baby's | Peuterbelevenissen | Dagelijks leven","","22/01/2015 - 15:05"
"","Baby's eerste boekje over babydieren","2 sterren","1+","Kate Rimmer (auteur)","Rebecca Finn (illustrator)","2012","Usborne","Dieren | Baby's","","22/01/2015 - 14:57"
"","Baby's eerste boekje over boerderijdieren","2 sterren","1+","Kate Rimmer (auteur)","Rebecca Finn (illustrator)","2012","Usborne","Dieren | Boerderijen | Baby's","","22/01/2015 - 14:57"
"","Kleintje, waar ben je?","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2011","Clavis","Dieren | Zoekboeken | Baby's","","22/01/2015 - 14:56"
"","Anna op babybezoek","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2011","Clavis","Baby's","","22/01/2015 - 14:56"
"","Papa's met kleintjes","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2011","Clavis","Dieren | Baby's | Vaders","","22/01/2015 - 14:56"
"","Mama's met kleintjes","3 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2011","Clavis","Dieren | Baby's | Moeders","","22/01/2015 - 14:56"
"","Kindjes!","3 sterren","1+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2011","Clavis","Dieren | Baby's","","22/01/2015 - 14:56"
"","Babystapjes!","2 sterren","1+","David Salariya (auteur)","","2011","NBD Biblion","Lichaam(sdelen) | Baby's | Bewegen","","22/01/2015 - 14:54"
"","Kijk mij nou!","2 sterren","1+","David Salariya (auteur)","","2011","NBD Biblion","Baby's | Bewegen | Lichaam(sdelen) | Zintuigen","","22/01/2015 - 14:54"
"","Zie je mij?","3 sterren","1+","Elly van der Linden (auteur)","Liesbeth Bernaerts (illustrator)","2010","Clavis","Baby's | Lichaam(sdelen)","","22/01/2015 - 14:53"
"","Bij de dokter","2 sterren","2+","Helga Warmels (auteur)","Marjolein Hund (illustrator)","2010","Kimio","Baby's | Dokters","","22/01/2015 - 14:45"
"","Een baby!","2 sterren","2+","Elle van Lieshout (auteur)","Marieke Witke (illustrator)","2009","Mercis","Baby's | Gezinsuitbreiding","","22/01/2015 - 14:45"
"","Kindje hier, kindje daar, allemaal kindjes bij elkaar!","2 sterren","1+","David Ellwand (auteur)","","2009","Ploegsma","Baby's | Tegenstellingen","","22/01/2015 - 14:44"
"","Tellen","1 ster","1+","","","2009","Van Goor","Baby's | Dieren | Tellen","","22/01/2015 - 14:44"
"","Koesterversjes","2 sterren","1+","Elly van der Linden (auteur)","Suzanne Diederen (illustrator)","2008","Clavis","Baby's | Gedichten | Peuterbelevenissen","","22/01/2015 - 14:33"
"","Wat doet baby?","4 sterren","1+","Klaas Verplancke (auteur)","Klaas Verplancke (illustrator)","2008","De Eenhoorn","Baby's","","22/01/2015 - 14:25"
"","En nu lekker slapen!","2 sterren","1+","Eveline den Heijer (auteur)","Eveline den Heijer (illustrator)","2007","Mercis","Baby's | Familie | Slapen gaan","","22/01/2015 - 14:15"
"","Kaatje en haar broertje","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2007","Clavis","Baby's | Gezinsuitbreiding","","22/01/2015 - 14:14"
"","Mijn wiegenboekje","2 sterren","1-","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2007","Clavis","Baby's","","22/01/2015 - 14:11"
"","Nijntje gaat slapen","3 sterren","1-","Dick Bruna (auteur)","Dick Bruna (illustrator)","2007","Mercis","Baby's | Slapen gaan","","22/01/2015 - 14:10"
"","Floppie wil geen flesje meer","2 sterren","1+","Bernette Ford (auteur)","Sam Williams (illustrator)","2007","Gottmer","Baby's | Opgroeien | Spelen","","22/01/2015 - 13:59"
"","Slaap lekker, Purk","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2006","Clavis","Baby's | Slapen gaan","","22/01/2015 - 13:59"
