"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dansen op het ijs","5 sterren","5+","Daniela Bunge (auteur)","Daniela Bunge (illustrator)","2006","De Vier Windstreken","Echtscheiding | Grootouders | Liefde | Verliefd zijn | Winter","","22/01/2015 - 13:54"
"","Jan en Noortje gaan logeren en andere verhaaltjes","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2006","The House of Books","Grootouders | Logeren","","22/01/2015 - 13:54"
"","Oma Hoela!","2 sterren","5+","Augusta Verburg (auteur)","Dagmar Stam (illustrator)","2006","The House of Books","Gezin | Grootouders | Humor | Katten","","22/01/2015 - 13:54"
"","Oma vergeet-mij-nietje","3 sterren","7+","Christel van Bourgondië (auteur)","Josine van Schijndel (illustrator)","2006","Zwijsen","Dementie | Dood | Grootouders | Sprookjesachtige verhalen","","22/01/2015 - 13:54"
"","Kleine Beer bij opa en oma","5 sterren","4+","Else Holmelund Minarik (auteur)","Maurice Sendak (illustrator)","2006","Ploegsma","Grootouders | Vertellen | Beren","","22/01/2015 - 13:49"
"","Jubelientje speelt vals","4 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2006","Querido","Grootouders | Kleuterbelevenissen | Muziek","","22/01/2015 - 13:48"
"","Mol en het babyvogeltje","4 sterren","4+","Marjorie Newman (auteur)","Patrick Benson (illustrator)","2006","Gottmer","Dieren | Grootouders | Vriendschap met dieren | Vrijheidsdrang | Verzorgen","","22/01/2015 - 13:48"
"","Appie en opa altijd feest","2 sterren","4+","Rian Visser (auteur)","Tineke Meirink (illustrator)","2006","Gottmer","Grootouders","","22/01/2015 - 13:48"
"","Kaatje en haar oma","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2006","Clavis","Grootouders | Logeren","","22/01/2015 - 12:17"
"","Karel en zijn opa","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2006","Clavis","Grootouders","","22/01/2015 - 12:17"
"","Wil je met me trouwen?","3 sterren","4+","Bette Westera (auteur)","Harmen van Straaten (illustrator)","2006","Gottmer","Eenzaam zijn | Fantaseren | Grootouders | Verkleden | Huwelijk","","22/01/2015 - 12:17"
"","Kereltje Kareltje en het boomvlot","4 sterren","5+","Tosca Menten (auteur)","Jeska Verstegen (illustrator)","2006","Van Goor","Grootouders | Spelen | Vriendschap","","22/01/2015 - 12:16"
"","Jubelientje leert lezen","5 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2006","Querido","Grootouders | Kleuterbelevenissen | Lezen | Schrijven","","22/01/2015 - 12:16"
"","Avi 8 kanjer","3 sterren","8+","Gerard Tonen (auteur)","","2006","Zwijsen","Grootouders | Vaders","","22/01/2015 - 12:16"
"","Jubelientje wordt wild","4 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2006","Querido","Dieren | Grootouders","","22/01/2015 - 12:16"
"","Tasjes","2 sterren","4+","Marita de Sterck (auteur)","Ceseli Josephus Jitta (illustrator)","2006","Zwijsen","Grootouders | Logeren | Verdwaald zijn","","22/01/2015 - 12:16"
"","Heimween","3 sterren","4+","Dirk Nielandt (auteur)","An Candaele (illustrator)","2006","Davidsfonds/Infodok","Draken | Grootouders | Heimwee | Logeren","","22/01/2015 - 12:15"
