"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een rugzak vol","5 sterren","14+","Gerda Van Erkel (auteur)","","2006","Davidsfonds/Infodok","Bang zijn | Dood | Verliefd zijn | Vriendschap | Bergen","","22/01/2015 - 13:59"
"","De Stormentemmer","3 sterren","11+","Pearl Morrison (auteur)","","2006","Uitgeverij De Fontein","Avontuur | Bang zijn | Magie","","22/01/2015 - 13:58"
"","Krokodil is bang","4 sterren","5+","Sandra de Weijze (auteur)","Sandra de Weijze (illustrator)","2006","Lannoo","Bang zijn | Dromen | Monsters | Slapen gaan | Schaduwen","","22/01/2015 - 13:58"
"","Piepsa durft alles","4 sterren","5+","Barbara de Wolf (auteur)","Barbara de Wolf (illustrator)","2006","Hillen","Bang zijn | Slapen gaan | Stoer doen","","22/01/2015 - 13:54"
"","Jakkes, een spin!","4 sterren","4+","Lydia Monks (auteur)","Lydia Monks (illustrator)","2006","Gottmer","Bang zijn | Huisdieren | Spinnen","","22/01/2015 - 13:54"
"","Ridder Florian","3 sterren","5+","Marjet Huiberts (auteur)","Philip Hopman (illustrator)","2006","Gottmer","Bang zijn | Ridders | Slim zijn","","22/01/2015 - 13:54"
"","Spook te koop","3 sterren","8+","Henk van Kerkwijk (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Bang zijn | Honden | Humor | Spoken","","22/01/2015 - 13:49"
"","Het griezelfeest","3 sterren","7+","Dirk Nielandt (auteur)","Mark Janssen (illustrator)","2006","Zwijsen","Bang zijn | Griezelen","","22/01/2015 - 13:49"
"","Trouwen met Tanja","3 sterren","5+","Bart van Nuffelen (auteur)","Klaas Verplancke (illustrator)","2006","De Eenhoorn","Bang zijn | Eerste schooldag | Huwelijk","","22/01/2015 - 13:49"
"","Nergens bang voor","3 sterren","10+","Marjolijn Hof, Karlijn Stoffels, Benny Lindelauf (auteur)","","2006","Querido","Bang zijn","","22/01/2015 - 13:48"
"","De tandarts is een monster","2 sterren","6+","Jonas Boets (auteur)","Rocio del Moral (illustrator)","2006","De Eenhoorn","Bang zijn | Tandartsen | Tanden","","22/01/2015 - 12:17"
"","Beetje bang","2 sterren","5+","Marly van Otterloo (auteur)","Juliette de Wit (illustrator)","2006","Lannoo","Bang zijn","","22/01/2015 - 12:16"
"","Het verhaal van Slimme Krol","4 sterren","6+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2006","Querido","Bang zijn | Griezelen | Monsters | Spoken","","22/01/2015 - 12:16"
