"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Over mieren die goud verzamelen en andere bizarre dieren","3 sterren","7+","Brunetto Latini (auteur)","Rébecca Dautremer (illustrator)","2021","Davidsfonds/Infodok","","Dieren | Encyclopedieën | Middeleeuwen","22/02/2022 - 16:39"
"","Aan het werk in het kasteel","2 sterren","4+","Rebecca Cobby (auteur)","Tom Froese (illustrator)","2021","Gottmer","","Middeleeuwen","15/11/2021 - 17:46"
"","Handboek voor historiehoppers - De Middeleeuwen","4 sterren","8+","Jonathan W. Stokes (auteur)","Xavier Bonet (illustrator)","2019","De Fontein","","Middeleeuwen | Geschiedenis","25/06/2020 - 16:04"
"","Kasteel in zicht!","4 sterren","8+","Ida Schuurman (auteur)","Irene Goede (illustrator)","2017","Fontaine Uitgevers","","Middeleeuwen | Kastelen","06/11/2017 - 11:30"
"","Stoere strijders. Middeleeuwse ridders","2 sterren","9+","Charlotte Guillain (auteur)","","2013","NBD Biblion","","Middeleeuwen | Ridders","22/01/2015 - 15:19"
"","Het leven van een Ridder","3 sterren","9+","Peter Chrisp (auteur)","Alan Lathwell (illustrator)","2010","De Vier Windstreken","","Ridders | Middeleeuwen","22/01/2015 - 14:46"
"","Mijn grote Ridderboek","3 sterren","8+","Daniel Sohr (auteur)","Barbara Wernsing-Bottmeyer (illustrator)","2009","De Vier Windstreken","","Ridders | Middeleeuwen","22/01/2015 - 14:43"
"","Ridders & kastelen","4 sterren","10+","Philip Steele (auteur)","Steve Stone, Thomas Bayley, Lee Gibbons (illustrator)","2008","Bakermat","","Kastelen | Ridders | Middeleeuwen","22/01/2015 - 14:33"
"","Heersers in harnas","3 sterren","11+","Ed Franck (auteur)","Jurgen Walschot (illustrator)","2008","Davidsfonds/Infodok","","Ridders | Middeleeuwen","22/01/2015 - 14:33"
"","Zwemmen er haaien in de slotgracht?","4 sterren","9+","Herman Pleij (auteur)","Irene Goede (illustrator)","2008","Nieuw Amsterdam","","Kastelen | Middeleeuwen","22/01/2015 - 14:32"
"","Atlas van de middeleeuwen","3 sterren","10+","Simon Adams (auteur)","Kevin Maddison (illustrator)","2007","NBD Biblion","","Atlassen | Middeleeuwen","22/01/2015 - 14:14"
"","Ga je mee naar het ridderslot?","3 sterren","6+","Susan Niessen (auteur)","Astrid Vohwinkel (illustrator)","2007","De Vier Windstreken","","Kastelen | Ridders | Middeleeuwen","22/01/2015 - 13:59"
"","Mijn eerste boek over Ridders en kastelen","4 sterren","8+","Deborah Murrell (auteur)","","2006","Gottmer","","Ridders | Middeleeuwen","22/01/2015 - 13:48"
"","Het dagelijks leven bij ons in de twaalfde eeuw","2 sterren","11+","Karel Maartense (auteur)","Jurgen Walschot (illustrator)","2005","Clavis","","Ridders | Samenleven | Middeleeuwen","22/01/2015 - 12:16"
"","Het dagelijks leven bij ons in de dertiende eeuw","3 sterren","11+","Ludo Jongen (auteur)","Jurgen Walschot (illustrator)","2005","Clavis","","Samenleven | Middeleeuwen","22/01/2015 - 12:16"
