"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Van Wolf tot Watje","4 sterren","8+","Jan Paul Schutten (auteur)","Sebastiaan Van Doninck (illustrator)","2008","Davidsfonds/Infodok","","Huisdieren","22/01/2015 - 14:46"
"","Schilders & Spionnen","4 sterren","13+","Katharina Smeyers (auteur)","Benjamin Leroy (illustrator)","2008","Davidsfonds/Infodok","","Schilderkunst | 15de eeuw","22/01/2015 - 14:44"
"","Je geld of je leven","4 sterren","11+","Alvin Hall (auteur)","","2008","Lannoo","","Geld","22/01/2015 - 14:43"
"","Killers in het wild","3 sterren","10+","Claire Llewellyn (auteur)","Steve Weston (illustrator)","2008","Bakermat","","Dieren","22/01/2015 - 14:43"
"","Dinomummie","4 sterren","10+","Phillip Lars Manning, Tyler Lyson (auteur)","","2008","Gottmer","","Dinosaurussen | Wetenschap","22/01/2015 - 14:43"
"","Mijn grote dinosauruswereld","2 sterren","11+","Simon Mugford (auteur)","John Francis (illustrator)","2008","Van Goor","","Dinosaurussen","22/01/2015 - 14:43"
"","Survivalgids voor de jonge avonturier","4 sterren","9+","Geert Speybroek (auteur)","Paul de Becker (illustrator)","2008","Standaard","","Natuur | Overlevingstechnieken","22/01/2015 - 14:43"
"","Prof in de dop. Heelal","4 sterren","6+","Penelope Arlon (auteur)","","2008","Gottmer","","Heelal","22/01/2015 - 14:33"
"","Werkboek Egyptologie","4 sterren","10+","Emily Sands (auteur)","Ian Andrew, Nick Harris, Helen Ward (illustrator)","2008","Van Goor","Egypte","","22/01/2015 - 14:33"
"","Mooi niet","4 sterren","9+","Stefan Boonen (auteur)","Willo Gonnissen (illustrator)","2008","Clavis","","Beeldende kunst | Knutselen | Taal | Tekenen | Zintuigen | Musea | Fotografie","22/01/2015 - 14:33"
"","Ridders & kastelen","4 sterren","10+","Philip Steele (auteur)","Steve Stone, Thomas Bayley, Lee Gibbons (illustrator)","2008","Bakermat","","Kastelen | Ridders | Middeleeuwen","22/01/2015 - 14:33"
"","Prof in de dop. Dino","3 sterren","7+","","","2008","Gottmer","","Dinosaurussen","22/01/2015 - 14:33"
"","Mijn eerste atlas","4 sterren","6+","Sophie Amen (auteur)","Sylvie Bessard, Olivier Latyk, Sébastien Mourrain (illustrator)","2008","Davidsfonds/Infodok","","Atlassen","22/01/2015 - 14:33"
"","Het boek van de grote filosofische tegenstellingen","4 sterren","13+","Oscar Brenifier (auteur)","Jacques Després (illustrator)","2008","NBD Biblion","","Filosofie | Tegenstellingen","22/01/2015 - 14:33"
"","Vrij","5 sterren","5+","","","2008","Lemniscaat","","Kinderrechten","22/01/2015 - 14:33"
"","Speel-leesboek ik kan al lezen","3 sterren","6+","","Eefje Kuijl (illustrator)","2008","Zwijsen","","Spelletjes | Taal","22/01/2015 - 14:33"
"","Heersers in harnas","3 sterren","11+","Ed Franck (auteur)","Jurgen Walschot (illustrator)","2008","Davidsfonds/Infodok","","Ridders | Middeleeuwen","22/01/2015 - 14:33"
"","Cryptodinges","4 sterren","10+","Siska Goeminne, Ingrid Verbauwhede (auteur)","Nanne Meulendijks (illustrator)","2008","Lannoo","","Geheimschrift | Cryptologie","22/01/2015 - 14:33"
"","Waarom is de hemel blauw?","2 sterren","6+","Wil Mara (auteur)","","2008","Ars Scribendi","","Natuurverschijnselen","22/01/2015 - 14:33"
"","Waarom waait de wind?","2 sterren","6+","Patricia J. Murphy (auteur)","","2008","Ars Scribendi","","Natuurverschijnselen","22/01/2015 - 14:33"
"","Atlas van de moderne wereld","2 sterren","11+","Simon Adams (auteur)","Kevin Maddison (illustrator)","2008","NBD Biblion","","Atlassen | Geschiedenis","22/01/2015 - 14:33"
"","Hoe ademen vissen onder water?","3 sterren","9+","Melissa Stewart (auteur)","","2008","Ars Scribendi","","Vissen","22/01/2015 - 14:33"
"","Leer de hondentaal!","4 sterren","11+","Sarah Whitehead (auteur)","","2008","NBD Biblion","","Huisdieren | Honden","22/01/2015 - 14:33"
"","Jakkie jammie!","3 sterren","6+","Guy Van Cauteren (auteur)","","2008","Davidsfonds/Infodok","","Gerechten","22/01/2015 - 14:33"
"","Hoe overleef ik stress?","3 sterren","10+","Francine Oomen (auteur)","Annet Schaap (illustrator)","2008","Querido","","Stress","22/01/2015 - 14:33"
"","Beroemde kunstenaars","3 sterren","10+","Charlie Ayres (auteur)","","2008","Querido","","Beeldende kunst | Tekenen","22/01/2015 - 14:33"
"","Dinosauriërs op een spelbord","4 sterren","7+","Madeleine Deny (auteur)","Didier Balicevic (illustrator)","2008","Davidsfonds/Infodok","","Dinosaurussen | Spelletjes","22/01/2015 - 14:33"
"","Het meisjesboek","2 sterren","10+","Andrea Buchanan, Miriam Peskowitz (auteur)","","2008","Standaard","","Weetjes","22/01/2015 - 14:33"
"","Rat","3 sterren","10+","Deborah Chancellor (auteur)","","2008","Ars Scribendi","","Huisdieren | Ratten","22/01/2015 - 14:33"
"","Als de aarde haar spierballen laat rollen","4 sterren","10+","Geert Bouckaert, Manuel Sintunbin (auteur)","Ann de Bode (illustrator)","2008","Lannoo","","Aarde | Natuurverschijnselen | Vulkanen | Weer","22/01/2015 - 14:33"
"","De tijd vliegt!","3 sterren","6+","Pascale Estellon (auteur)","Pascale Estellon (illustrator)","2008","Davidsfonds/Infodok","","Tijd","22/01/2015 - 14:33"
"","Het grote tekenboek 2","4 sterren","7+","Taro Gomi (auteur)","Taro Gomi (illustrator)","2008","Nieuw Amsterdam","","Tekenen | Kleuren","22/01/2015 - 14:33"
"","Atlas van ontdekkingsreizen","3 sterren","10+","Simon Adams (auteur)","Mark Bergin (illustrator)","2008","NBD Biblion","","Atlassen | Ontdekkingsreizen | Geschiedenis","22/01/2015 - 14:33"
"","De aarde heeft het te warm","4 sterren","7+","Katrien van Liempt (auteur)","Katrien van Liempt (illustrator)","2008","Davidsfonds/Infodok","","Aarde | Natuur | Milieu | Klimaatverandering","22/01/2015 - 14:33"
"","De dieren in de dierentuin","4 sterren","2+","François Delebecque (auteur)","","2008","Gottmer","","Dieren | Dierentuinen","22/01/2015 - 14:33"
"","Salamander","3 sterren","10+","Clare Hibbert (auteur)","","2008","Ars Scribendi","","Huisdieren | Amfibieën","22/01/2015 - 14:33"
"","Piranha","3 sterren","10+","Deborah Chancellor (auteur)","","2008","Ars Scribendi","","Huisdieren | Vissen","22/01/2015 - 14:33"
"","De koning in zijn blootje","3 sterren","10+","Mario Danneels (auteur)","Geert Gerard (illustrator)","2008","Manteau","","Koningshuis","22/01/2015 - 14:33"
"","Haar. Waar? Daar!","2 sterren","9+","Jacqui Bailey (auteur)","Sarah Nayler (illustrator)","2008","Van Goor","","Puberteit","22/01/2015 - 14:33"
"","Kuifje & co.","4 sterren","12+","Michael Farr (auteur)","","2008","Editions moulinsart","","Hergé","22/01/2015 - 14:33"
"","De postbode","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","","Beroepen","22/01/2015 - 14:33"
"","De politieman","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","","Beroepen","22/01/2015 - 14:33"
"","Dieren op een spelbord","3 sterren","7+","Madeleine Deny (auteur)","Bruno Liance (illustrator)","2008","Davidsfonds/Infodok","","Dieren | Spelletjes","22/01/2015 - 14:33"
"","Jouw school - mijn school","3 sterren","8+","Penny Smith, Zahavit Shalev, Caroline Bingham (auteur)","","2008","Lannoo","","Kinderrechten | School","22/01/2015 - 14:32"
"","Red de aarde!","2 sterren","5+","Jean-Michel Billioud (auteur)","Didier Balicevic (illustrator)","2008","Davidsfonds/Infodok","","Aarde | Milieubescherming | Milieu | Ecologie","22/01/2015 - 14:32"
"","Vincent van Gogh","3 sterren","10+","Frank Groothof (auteur)","Irma Braat (illustrator)","2008","Nieuw Amsterdam","","Schilderkunst","22/01/2015 - 14:32"
"","Kneedkneepjes","2 sterren","8+","Ann De Bode (auteur)","Ann de Bode (illustrator)","2008","De Eenhoorn","","Knutselen","22/01/2015 - 14:32"
"","Ik leer lezen","3 sterren","6+","Eefje Kuijl (auteur)","Eefje Kuijl (illustrator)","2008","Zwijsen","","","22/01/2015 - 14:32"
"","Vergif en verboden producten","5 sterren","9+","Evelien de Vlieger, Jan Tytgat (auteur)","Sebastiaan Van Doninck (illustrator)","2008","Lannoo","","Natuurwetenschappen | Natuur | Milieu","22/01/2015 - 14:32"
"","Wilde dieren","3 sterren","4+","Richard Ferguson (auteur)","","2008","Lannoo","","Dieren","22/01/2015 - 14:32"
"","Pompeji de bedolven stad","4 sterren","10+","Richard Platt (auteur)","Manuela Cappon (illustrator)","2008","Gottmer","","Romeinse Rijk","22/01/2015 - 14:32"
"","Zwemmen er haaien in de slotgracht?","4 sterren","9+","Herman Pleij (auteur)","Irene Goede (illustrator)","2008","Nieuw Amsterdam","","Kastelen | Middeleeuwen","22/01/2015 - 14:32"
"","Kinderen van Nederland","4 sterren","9+","Jan Paul Schutten (auteur)","Paul Teng (illustrator)","2008","Nieuw Amsterdam","","Nederland","22/01/2015 - 14:32"
"","Hoe word ik schrijver of dichter?","4 sterren","9+","Lonneke van Asseldonk (auteur)","Kees De Boer (illustrator)","2008","Ploegsma","","Schrijftips","22/01/2015 - 14:32"
"","Ijsberen en pinguïns","2 sterren","5+","Richard Ferguson, Marie Greenwood (auteur)","","2008","Lannoo","","Pooldieren","22/01/2015 - 14:32"
"","Waarom bijt de hond mijn sloffen kapot?","1 ster","8+","Martine Laffon, Caroline Laffon (auteur)","Anne Simon (illustrator)","2008","Uitgeverij Holland","","Dieren | Huisdieren | Weetjes","22/01/2015 - 14:32"
"","Anton & Harley op stap","2 sterren","4+","Hilde Quisquater (auteur)","Nicole Rutten (illustrator)","2008","Manteau","","Huisdieren | Honden","22/01/2015 - 14:32"
"","Space","4 sterren","13+","Carole Stott (auteur)","","2008","Gottmer","","Heelal | Ruimtevaart","22/01/2015 - 14:26"
"","Ga je mee?","2 sterren","6+","","Caroline Ellerbeck (illustrator)","2008","Van Goor","","Europa","22/01/2015 - 14:26"
"","Krijgers","3 sterren","10+","Tony Deary (auteur)","Mike Phillips (illustrator)","2008","Kluitman","","Geschiedenis | Oorlogen","22/01/2015 - 14:26"
"","Monsterlijke meren","3 sterren","10+","Anita Ganeri (auteur)","Mike Phillips (illustrator)","2008","Kluitman","","Meren","22/01/2015 - 14:26"
"","Oei, ik heb een zwarte kat gezien","3 sterren","10+","Bart Lauvrijs (auteur)","Ann Ingelbeen (illustrator)","2008","Manteau","","Bijgeloof","22/01/2015 - 14:26"
"","Vlinders","3 sterren","10+","John Farndon (auteur)","","2008","Ars Scribendi","","","22/01/2015 - 14:25"
"","Bloemplanten","3 sterren","10+","John Farndon (auteur)","","2008","Ars Scribendi","","Planten","22/01/2015 - 14:25"
"","Zo wordt het gemaakt","3 sterren","8+","","","2008","Het Spectrum","","Alledaagse voorwerpen | Weetjes","22/01/2015 - 14:25"
"","Klerenboek","4 sterren","9+","Joëlle Jolivet (auteur)","Joëlle Jolivet (illustrator)","2008","Manteau","","Geschiedenis | Mode","22/01/2015 - 14:25"
"","Kat in 't bakkie, rijmen is een makkie","4 sterren","10+","Hans Kuyper (auteur)","Georgien Overwater (illustrator)","2008","Leopold","","Schrijftips","22/01/2015 - 14:25"
"","Haaien en andere gevaren van de zee","3 sterren","7+","Simon Mugford (auteur)","","2008","Van Goor","","Zeedieren","22/01/2015 - 14:25"
"","Op de vlucht","4 sterren","12+","Flora Singer (auteur)","","2008","Manteau","","Jodenvervolging","22/01/2015 - 14:25"
"","Dit is mijn lichaam","3 sterren","4+","Pascale Hédelin (auteur)","Robert Barborini (illustrator)","2008","Davidsfonds/Infodok","","Menselijk lichaam","22/01/2015 - 14:25"
"","Eekhoorn","3 sterren","8+","Ting Morris (auteur)","Graham Rosewarne (illustrator)","2008","Ars Scribendi","","Eekhoorns","22/01/2015 - 14:25"
"","Van alles over musea en verzamelen","4 sterren","9+","Ymkje Swart (auteur)","Jet Bootsma (illustrator)","2008","Moon","","Beeldende kunst | Dinosaurussen | Culturen | Beroepen | Musea | Mummies","22/01/2015 - 14:25"
"","Vieze beestjes","3 sterren","9+","Gilles Bonotaux (auteur)","Gilles Bonotaux (illustrator)","2008","Davidsfonds/Infodok","","Insecten","22/01/2015 - 14:25"
"","Kriebels in je buik","4 sterren","4+","Siska Goeminne (auteur)","Marjolein Pottie (illustrator)","2008","Davidsfonds/Infodok","","Seksuele voorlichting","22/01/2015 - 14:25"
"","Leeuw","3 sterren","8+","Jinny Johnson (auteur)","Michael Woods (illustrator)","2008","Ars Scribendi","","Leeuwen","22/01/2015 - 14:25"
"","Otter","4 sterren","8+","Ting Morris (auteur)","Graham Rosewarne (illustrator)","2008","Ars Scribendi","","Otters","22/01/2015 - 14:25"
"","Verborgen dieren","4 sterren","4+","Pittau (auteur)","Gervais (illustrator)","2008","Lannoo","","Dieren","22/01/2015 - 14:25"
"","Ga koken!","3 sterren","12+","Sam Stern, Susan Stern (auteur)","","2008","Ploegsma","","Gerechten","22/01/2015 - 14:25"
"","Dino's","3 sterren","5+","Richard Ferguson (auteur)","","2008","Lannoo","","Dinosaurussen","22/01/2015 - 14:25"
"","Dieren van de oceaan","3 sterren","9+","Jinny Johnson (auteur)","","2008","Uitgeverij De Fontein","","Encyclopedieën | Zeedieren","22/01/2015 - 14:25"
"","Twee tijgers rennen snel","3 sterren","10+","Huang Hé (auteur)","Huang Hé (illustrator)","2008","Gottmer","Kinderliederen","Taal | China","22/01/2015 - 14:25"
"","Beijing","4 sterren","11+","Richard Platt (auteur)","Manuela Cappon (illustrator)","2008","Gottmer","","China","22/01/2015 - 14:25"
"","Schrijf!","3 sterren","10+","Marja Baseler (auteur)","","2008","The House of Books","","Schrijftips","22/01/2015 - 14:25"
"","De juf","2 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","","Beroepen","22/01/2015 - 14:25"
"","Dinosaurus ABC","3 sterren","8+","Simon Mugford (auteur)","Jo Rigg (illustrator)","2008","Van Goor","","Dinosaurussen","22/01/2015 - 14:25"
"","Gevlucht uit Tibet","5 sterren","10+","Natalie Righton (auteur)","","2008","Lemniscaat","","Vluchtelingen","22/01/2015 - 14:25"
"","Op spinnensafari","4 sterren","10+","Koen van Keer (auteur)","","2008","Manteau","","Spinnen","22/01/2015 - 14:25"
"","Insecten","3 sterren","9+","John Farndon (auteur)","","2008","Ars Scribendi","","Insecten","22/01/2015 - 14:25"
"","Op ontdekkingsreis!","4 sterren","9+","Dugald Steer (auteur)","Milovoj Ceran, Nick Hardcastle, Alastair Graham (illustrator)","2008","Van Goor","","Ontdekkingsreizen | Overlevingstechnieken","22/01/2015 - 14:25"
"","Holocaust","5 sterren","12+","Angela Gluck Wood (auteur)","","2008","Lannoo","","Holocaust","22/01/2015 - 14:24"
"","Jules en ik","3 sterren","3+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2008","Zwijsen","","Opgroeien","22/01/2015 - 14:24"
"","Piraat Graat","1 ster","6+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2008","Zwijsen","","","22/01/2015 - 14:24"
"","Een halve hond heel denken","4 sterren","10+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2008","Querido","","Beeldende kunst | Schilderkunst | Tekenen | Zintuigen | Musea","22/01/2015 - 14:24"
"","Honden","3 sterren","7+","Valérie Tracqui (auteur)","","2008","NBD Biblion","","Honden","22/01/2015 - 14:15"
"","Olifanten","3 sterren","7+","Christine Denis-Huot, Michel Denis (auteur)","","2008","NBD Biblion","","Olifanten","22/01/2015 - 14:15"
"","Giraffen","3 sterren","7+","Christine Denis-Huot, Valérie Tracqui (auteur)","","2008","NBD Biblion","","Giraffen","22/01/2015 - 14:15"
"","Haaien","3 sterren","8+","Renée Le Bloas-Julienne (auteur)","","2008","NBD Biblion","","Haaien","22/01/2015 - 14:15"
"","Egels","3 sterren","8+","Joelle Pichon (auteur)","","2008","NBD Biblion","","Egels","22/01/2015 - 14:15"
"","Het verhaal van 101 uitvindingen","4 sterren","9+","Anna Claybourne (auteur)","Adam Larkum (illustrator)","2008","Standaard","","Uitvindingen","22/01/2015 - 14:15"
"","Mijn tekenboek met vliegende vissen en dansende groente","3 sterren","3+","Pascale Estellon (auteur)","","2008","Lemniscaat","","Knutselen | Tekenen | Kleuren","22/01/2015 - 14:15"
"","Bzzz","4 sterren","10+","Caroline Bingham, Ben Morgan, Matthew Robertson (auteur)","","2008","Gottmer","","Dieren | Insecten | Natuur","22/01/2015 - 14:15"
"","Vogelontdekgids","4 sterren","10+","Nico de Haan (auteur)","Elwin van der Kolk (illustrator)","2008","Ploegsma","","Natuurgidsen | Vogels | Natuur","22/01/2015 - 14:15"
"","De boerderij","2 sterren","2+","Anna Harrison (auteur)","","2008","Van Holkema & Warendorf","","Dieren | Boerderijen","22/01/2015 - 14:14"
"","Dieren","2 sterren","3+","Anna Harrison (auteur)","","2008","Van Holkema & Warendorf","","Dieren","22/01/2015 - 14:14"
"","Het wanneer? boek","1 ster","8+","Laura Jaffé (auteur)","François Cointe (illustrator)","2008","Uitgeverij Holland","","Natuurverschijnselen | Filosofie | Geschiedenis | Dagelijks leven","22/01/2015 - 14:14"
"","Kids survival handboek","4 sterren","10+","Claire Llewellyn (auteur)","","2008","Uitgeverij De Fontein","","Natuur | Overlevingstechnieken","22/01/2015 - 14:14"
