"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","30.000 woorden van Charlie","3 sterren","15+","Kaat Vrancken (auteur)","","2011","Querido","Verliefd zijn | Depressie | Ouders | Dagboeken","","22/01/2015 - 15:05"
"","Kus me - Kus me niet","3 sterren","12+","Lydia Rood (auteur)","","2011","Leopold","Gezin | Anders zijn | Verliefd zijn | School","","22/01/2015 - 14:57"
"","Kookschool Appeltje-Eitje","3 sterren","7+","Linda Vogelesang (auteur)","Natascha Stenvert (illustrator)","2011","Ploegsma","Koken | Verdrietig zijn | Verliefd zijn","","22/01/2015 - 14:57"
"","Mijn reis met Jake","3 sterren","14+","Morgan Matson (auteur)","","2011","Uitgeverij De Fontein","Reizen | Verhuizen | Familie | Verliefd zijn | Dood","","22/01/2015 - 14:57"
"","Als flamingo's op het schoolplein staan","4 sterren","14+","Wendy Wunder (auteur)","","2011","Gottmer","Ziek zijn | Verliefd zijn | Magie | Afscheid","","22/01/2015 - 14:57"
"","De mooiste zomer van mijn leven","3 sterren","15+","Karen Dierickx (auteur)","","2011","Clavis","W.O. I | Verliefd zijn","","22/01/2015 - 14:57"
"","De laatste envelop","2 sterren","13+","Maureen Johnson (auteur)","","2011","Uitgeverij De Fontein","Reizen | Verliefd zijn","","22/01/2015 - 14:57"
"","Rood weeskind","5 sterren","13+","Begga Dom (auteur)","","2011","Clavis","Natuur | Verliefd zijn","","22/01/2015 - 14:56"
"","Graffiti Moon","4 sterren","12+","Cath Crowley (auteur)","","2011","Moon","Puberteit | Verliefd zijn","","22/01/2015 - 14:56"
"","Dwalen","2 sterren","14+","Becca Fitzpatrick (auteur)","","2011","The House of Books","Verliefd zijn | Engelen | Mysteries","","22/01/2015 - 14:56"
"","Dit is mijn dag","4 sterren","13+","Aidan Chambers (auteur)","","2011","Querido","Gevoelens | Verliefd zijn | Eenzaam zijn | Dagelijks leven | verraad","","22/01/2015 - 14:56"
"","Dossier Mama verliefd","2 sterren","10+","Trude de Jong (auteur)","Andrea Kruis (illustrator)","2011","Van Goor","Eenoudergezinnen | Zoektochten | Verliefd zijn","","22/01/2015 - 14:56"
"","Vlinders en visioenen","2 sterren","12+","Caroline Delannoye (auteur)","","2011","Davidsfonds/Infodok","Moord | Verliefd zijn | Thrillers","","22/01/2015 - 14:56"
"","Bekentenissen van een flapuit","2 sterren","11+","Renske Derkx (auteur)","","2011","Uitgeverij De Fontein","Chicklit | Verliefd zijn | Vriendschap","","22/01/2015 - 14:56"
"","Robijnrood","3 sterren","11+","Kerstin Gier (auteur)","","2011","Kluitman","Tijdreizen | Geheimen | Verliefd zijn","","22/01/2015 - 14:56"
"","Eva, de vriendin van mijn vriend","4 sterren","12+","Mario Demesmaeker (auteur)","","2011","De Eenhoorn","Vriendschap | Voetbal | Verliefd zijn","","22/01/2015 - 14:56"
"","Rosie en Skate","2 sterren","16+","Beth Ann Bauman (auteur)","","2011","Van Goor","Alcoholisme | Verliefd zijn | Zussen","","22/01/2015 - 14:56"
"","Dagboek van een vampier/watje","4 sterren","11+","Tim Collins (auteur)","Andrew Pinder (illustrator)","2011","Ploegsma","Vampiers | Humor | Verliefd zijn | Dagboeken","","22/01/2015 - 14:54"
"","Dagboek van een klotejaar","3 sterren","14+","Saci Lloyd (auteur)","","2011","Manteau","Dagboeken | Klimaatverandering | Verliefd zijn","","22/01/2015 - 14:54"
"","Wessel van Texel","5 sterren","5+","Erik van Os, Elle van Lieshout (auteur)","Loes Riphagen (illustrator)","2011","Gottmer","Schapen | Baas spelen | Verliefd zijn","","22/01/2015 - 14:54"
"","Prinses Arabella en prins Mimoen","3 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2011","De Eenhoorn","Prinsessen | Verliefd zijn | Trouwen","","22/01/2015 - 14:54"
"","Een zoen, alles voor een zoen","2 sterren","6+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2011","Van Goor","Sprookjesachtige verhalen | Kussen | Verliefd zijn","","22/01/2015 - 14:54"
"","Ik hou van jou!","3 sterren","3+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2011","De Vier Windstreken","Kleuren | Verliefd zijn | Zoektochten","","22/01/2015 - 14:53"
