"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Straks zuig je de sterren op","3 sterren","8+","Jeugd en Poëzie, Doe Maar Dicht Maar, Kinderen en Poëzie (auteur)","Saskia Vanderheyden (illustrator)","2004","DiVers","Gedichten","","22/01/2015 - 12:16"
"","Al mijn later is met jou","5 sterren","8+","Edward Van de Vendel (auteur)","Rotraut Susanne Berner (illustrator)","2004","Querido","Gedichten","","22/01/2015 - 11:43"
"","Ik geef je een zoen:","4 sterren","4+","Bette Westera (auteur)","Montse Gisbert (illustrator)","2004","De Eenhoorn","Gedichten | Gevoelens","","22/01/2015 - 11:43"
"","Papieren museum 2: ik schrijf men komt binnen","5 sterren","12+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2004","Leopold","Gedichten","","22/01/2015 - 11:43"
"","Vind me maar","4 sterren","14+","Ed Franck (auteur)","Marcel Verbrugge (illustrator)","2004","Querido","Gedichten","","22/01/2015 - 11:43"
"","Straks wordt Beertje nat","3 sterren","9+","Marie-Jeanne Snoeks, Jeugd en Poëzie (auteur)","Saskia Vanderheyden (illustrator)","2004","Bakermat","Gedichten","","22/01/2015 - 11:42"
"","Ik wil wel met jou","2 sterren","9+","Frank Eerhart (auteur)","Marieke Rooijmans (illustrator)","2004","DiVers","Gedichten","","22/01/2015 - 11:42"
"","Geen houden aan","3 sterren","11+","Kees Spiering (auteur)","Olivia Ettema (illustrator)","2004","Querido","Gedichten","","22/01/2015 - 11:42"
"","Maar jij","2 sterren","11+","Hans Hagen (auteur)","Willemien Min (illustrator)","2004","Querido","Gedichten","","22/01/2015 - 11:42"
"","Wie heeft de wolken gemolken?","2 sterren","11+","Wim Vromant (auteur)","Dorus Brekelmans (illustrator)","2004","De Eenhoorn","Gedichten","","22/01/2015 - 11:42"
"","Welk versje wil je horen?","3 sterren","5+","Tosca Agterberg (auteur)","Joanne Kew-Vriethoff (illustrator)","2004","DiVers","Gedichten","","22/01/2015 - 11:42"
