"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Agent en Boef en de gladde grapjes","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2016","Lannoo","Politie | Foppen","","26/09/2017 - 14:49"
"","Agent en Boef","3 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2017","Lannoo","Vriendschap | Politie | Achtervolgingen","","01/05/2017 - 12:12"
"","De lekker lange agent","4 sterren","3+","Tjibbe Veldkamp (auteur)","Gustav Dejert (illustrator)","2016","Gottmer","Politie | Slim zijn","","29/01/2017 - 11:50"
"","Jan Politieman","2 sterren","4+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2016","Clavis","Politie | Diefstal | Verrassing | Jarig zijn","","09/12/2016 - 14:13"
"","Papa Wapper wordt een held!","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Marius van Dokkum (illustrator)","2014","Moon","Avontuur | Helden | Politie","","13/02/2015 - 13:55"
"","Agent en Boef en het boefvangfeest","3 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2014","Lannoo","Politie | Vriendschap | Achtervolgingen | Jarig zijn | Feesten","","22/01/2015 - 15:25"
"","Agent en Boef en de fopmoppen","3 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2013","Lannoo","Politie | Foppen","","22/01/2015 - 15:18"
"","Agent en Boef. Het grote verzamelboek","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2013","Lannoo","Politie | Vriendschap | Achtervolgingen","","22/01/2015 - 15:10"
"","Agent en Boef. Bedtijd voor Boef","2 sterren","3+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2012","Lannoo","Gevangenis | Politie","","22/01/2015 - 15:05"
"","Agent en Boef en de Boefagent","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2011","Lannoo","Diefstal | Humor | Politie | Verkleden","","22/01/2015 - 14:53"
"","Agent en Boef en de tekenstreken","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2010","Lannoo","Politie | Pesten | Tekenen","","22/01/2015 - 14:46"
"","Ontvoerd","2 sterren","13+","Helen Vreeswijk (auteur)","","2009","Manteau","Ontvoeringen | Politie","","22/01/2015 - 14:43"
"","Hugo: dichter en politieman","3 sterren","5+","Carl Norac (auteur)","Kristien Aertssen (illustrator)","2009","De Eenhoorn","Schrijven | Vaders | Verkleden | Politie","","22/01/2015 - 14:33"
"","Fritzi en de verdwenen keeper","1 ster","9+","Anneke Scholtens (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Avontuur | Detectives | Verdwijningen | Politie","","22/01/2015 - 14:32"
"","Piet Polies en de wilde achtervolging","3 sterren","4+","Floris Kappelle (auteur)","Rijk de Gooyer (illustrator)","2007","The House of Books","Vervoermiddelen | Politie","","22/01/2015 - 13:59"
