"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Onze wonderlijke wereld","3 sterren","10+","Kayla Ryan, Ben Handicott (auteur)","Sol Linero (illustrator)","2022","Davidsfonds/Infodok","","Encyclopedieën | Landen | Weetjes | Wereldgeschiedenis | Wereld | Wereldatlassen","07/02/2023 - 13:34"
"","Duik mee in de diepzee","2 sterren","9+","Tim Flannery (auteur)","Sam Caldwell (illustrator)","2022","Lemniscaat","","Diepzee | Vissen | Zeedieren | Encyclopedieën","04/01/2023 - 18:02"
"","Waarom hebben we tenen?","1 ster","10+","Molly Oldfield (auteur)","Ladybird Books Ltd (illustrator)","2021","Luitingh-Sijthoff","","Encyclopedieën","23/05/2022 - 16:49"
"","De Britannica Kinderencyclopedie","4 sterren","8+","Christopher Loyd (auteur)","","2021","Lannoo","","Encyclopedieën | Wetenschap | Ontdekken | Natuur | Wereld | Aarde","04/04/2022 - 21:58"
"","Tijdlijn van alles","4 sterren","9+","Martine Prange, Martijn Oosterbaan (auteur)","","2020","Van Holkema & Warendorf","","Tijdlijnen | Encyclopedieën | Wereldgeschiedenis","13/12/2020 - 20:01"
"","Wonderbos","3 sterren","10+","Jan Paul Schutten (auteur)","Medy Oberendorff (illustrator)","2020","Lannoo","","Bossen | Insecten | Natuur | Encyclopedieën","08/11/2020 - 18:50"
"","Kijken voor kinderen","3 sterren","10+","David Hockney, Martin Gayford (auteur)","Rose Blake (illustrator)","2018","Lemniscaat","","Kunstenaars | Kunstgeschiedenis | Kunsteducatie | Encyclopedieën","12/05/2020 - 15:40"
"","Waarom? De grote dierenencyclopedie","3 sterren","7+","Derek Harvey (auteur)","","2016","Lannoo","","Dieren | Encyclopedieën","29/05/2017 - 12:11"
"","Over het dierenrijk","3 sterren","10+","","","2015","Gottmer","","Encyclopedieën | Dieren","25/01/2016 - 16:48"
"","Waarom?: de grote kinderencyclopedie","3 sterren","8+","","","2015","Lannoo","","Encyclopedieën","11/12/2015 - 11:55"
"","Ketnet Jeugdencyclopedie","3 sterren","8+","","","2014","Lannoo","","Encyclopedieën","01/10/2015 - 16:34"
"","Het dierenboek","4 sterren","8+","David Burnie (auteur)","","2014","Gottmer","","Natuur | Encyclopedieën","22/01/2015 - 15:24"
"","Lannoo's grote encyclopedie van alle kennis","4 sterren","10+","","","2014","Lannoo","","Encyclopedieën","22/01/2015 - 15:19"
"","Encyclopedie van alle landen","3 sterren","8+","Michael Dubois, Katri Hilden, Jane Price (auteur)","","2012","Lannoo","","Landen | Weetjes | Encyclopedieën","22/01/2015 - 15:04"
"","De geïllustreerde dierenencyclopedie","4 sterren","8+","Carrie Love, Caroline Stamps, Ann Baggaley (auteur)","","2009","Lannoo","","Dieren | Encyclopedieën","22/01/2015 - 14:43"
"","Wow!","4 sterren","9+","Kim Bryan, Laura Buller, Peter Chrisp (auteur)","Jim Green, Spencer Holbrook, Phil Letsu (illustrator)","2009","Van Holkema & Warendorf","","Encyclopedieën","22/01/2015 - 14:33"
"","Dieren van de oceaan","3 sterren","9+","Jinny Johnson (auteur)","","2008","Uitgeverij De Fontein","","Encyclopedieën | Zeedieren","22/01/2015 - 14:25"
"","Encyclopedie van planten","4 sterren","10+","David Burnie (auteur)","Kuo Kang Chen, Andrew Kerr (illustrator)","2007","Het Spectrum","","Planten | Natuur | Encyclopedieën","22/01/2015 - 14:11"
"","Encyclopedie voor de jeugd","4 sterren","10+","","","2007","Uitgeverij De Fontein","","Encyclopedieën","22/01/2015 - 13:59"
"","1000 vragen & antwoorden","4 sterren","10+","Robin Kerrod, Wendy Madgwick, Sarah Reed (auteur)","","2006","The House of Books","","Encyclopedieën","22/01/2015 - 13:54"
"","Encyclopedie van de natuur","2 sterren","7+","Caroline Bingham, Ben Morgan (auteur)","","2006","Het Spectrum","","Natuur | Encyclopedieën","22/01/2015 - 13:49"
"","Je lijf van A tot Z","3 sterren","12+","Ivan Wolffers (auteur)","Auke Herrema (illustrator)","2005","Leopold","","Menselijk lichaam | Encyclopedieën | Puberteit","22/01/2015 - 12:04"
"","Encyclopedie van het menselijk lichaam","3 sterren","8+","Ben Morgan, Zahavit Shalev (auteur)","Peter Bull, Pilar Morales (illustrator)","2005","Het Spectrum","","Menselijk lichaam | Encyclopedieën","22/01/2015 - 12:04"
"","Encyclopedie van alle landen","3 sterren","10+","Simon Adams, Anita Ganeri, Ann Kayi (auteur)","David Ashby, Andrew Beckett, Fiona Bell Currie (illustrator)","2005","Lannoo","","Encyclopedieën | Landen","22/01/2015 - 12:03"
"","Lannoo’s grote geïllustreerde encyclopedie voor de jeugd","2 sterren","10+","Jane Parsons (auteur)","","2004","Lannoo","","Encyclopedieën","22/01/2015 - 11:42"
