"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het kleine eiland","3 sterren","3+","Smriti Prasadam-Halls (auteur)","Robert Starling (illustrator)","2020","De Vier Windstreken","Roddelen | Vriendschap | Boerderijen | Dieren","","03/08/2020 - 17:21"
"","Stuntvlogger Sam","2 sterren","9+","Jelmer Jespen (auteur)","Wilbert van der Steen (illustrator)","2019","Luitingh-Sijthoff","Wolven | Platteland | vloggen | Vakantie | Spannend | Avontuur | Humor | Boerderijen","","18/12/2019 - 22:31"
"","Ties en Trijntje op de boerderij","2 sterren","6+","Yvon Jaspers (auteur)","Philip Hopman (illustrator)","2015","Ploegsma","Logeren | Boerderijen","","02/10/2019 - 16:06"
"","Paulette","3 sterren","4+","Amélie Javaux, Corinne Huque, Aurore Poumay, Charline Waxweiler (auteur)","Annick Masson (illustrator)","2019","Clavis","Euthanasie | Dood | Dieren | Boerderijen","","09/09/2019 - 14:01"
"","Emiel zet alles op z'n kop","2 sterren","6+","Astrid Lindgren (auteur)","Björn Berg (illustrator)","2018","Ploegsma","Boerderijen | Zweden","","18/12/2018 - 15:29"
"","Gonnie en haar vriendjes spelen op de boerderij","3 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2018","Gottmer","Boerderijen","","28/11/2018 - 22:09"
"","De boer en de dierenarts","5 sterren","4+","Pim Lammers (auteur)","Milja Praagman (illustrator)","2018","De Eenhoorn","Verliefd zijn | Homoseksualiteit | Boerderijen","","14/11/2018 - 15:42"
"","Het erf van haan","3 sterren","6+","Katrien Vandewoude (auteur)","Greet Bosschaert (illustrator)","2018","De Eenhoorn","Dieren | Boerderijen","","26/09/2018 - 13:52"
"","De dierentractor","2 sterren","2+","","Jenny Wren (illustrator)","2017","Veltman Uitgevers","Boerderijen","","31/05/2018 - 09:57"
"","De rollende boerderij","4 sterren","4+","Clarisse van Veen (auteur)","","2017","Rubinstein","Boerderijen | opsluiting","","30/05/2018 - 11:46"
"","Boer Boris gaat naar oma","3 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2016","Gottmer","Treinen | Boerderijen | Fruit","","23/04/2018 - 19:25"
"","Boer Boris en het gebroken been","4 sterren","3+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2017","Gottmer","Boerderijen | Ziekenhuizen | Ongeval","","29/11/2017 - 17:17"
"","De dikke Boer Boris","3 sterren","3+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2017","Gottmer","Boerderijen","","24/09/2017 - 19:19"
"","De spin die het te druk had","4 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2016","Gottmer","Spinnen | Dieren | Boerderijen","","18/03/2017 - 21:20"
"","Klaartje Koe","3 sterren","2+","Nosy Crow (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Boerderijen | Dieren | Geluiden","","01/02/2017 - 16:00"
"","De boerderij","2 sterren","3+","Sylvie Misslin (auteur)","Géraldine Cosneau (illustrator)","2016","De Eenhoorn","Boerderijen","","22/01/2017 - 11:48"
"","Boer Boris telt schaapjes","3 sterren","2+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2016","Gottmer","Boerderijen","","18/01/2017 - 12:10"
"","Op zoek naar de zeekip","2 sterren","4+","Joke Eikenaar (auteur)","Joke Eikenaar (illustrator)","2016","De Vier Windstreken","Boerderijen | Dieren | Kippen | Zeedieren","","09/06/2016 - 14:35"
"","Joehoe! Ik wil een koe","3 sterren","8+","Angelique van Dam (auteur)","Kees De Boer (illustrator)","2016","Moon","Boerderijen | koeien | volhouden","","02/06/2016 - 14:15"
"","Boer Boris en de eieren","3 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2016","Gottmer","Pasen | Eieren | Kippen | Boerderijen","","09/05/2016 - 15:24"
"","Baby voelboekje. Boerderijvriendjes","2 sterren","1+","Dawn Sirett (auteur)","","2014","Veltman Uitgevers","Boerderijen | Dieren","","16/03/2016 - 16:01"
"","Mijn schuifboekje. De boerderij","3 sterren","1+","Nathalie Choux (auteur)","Nathalie Choux (illustrator)","2015","Clavis","Boerderijen | Dieren | Geluiden","","11/03/2016 - 14:48"
"","Het supergeheime dagboek van Big","1 ster","8+","Emer Stamp (auteur)","Emer Stamp (illustrator)","2015","Veltman Uitgevers","Dagboeken | Humor | Boerderijen","","01/10/2015 - 16:39"
"","Mols hoop","2 sterren","4+","Kristina Van Remoortel (auteur)","Helen van Vliet (illustrator)","2014","De Vier Windstreken","Boerderijen | Dieren | Gemis | Verdrietig zijn","","08/05/2015 - 16:41"
"","Tok, tok, tok. Tellen met Muis","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2015","Leopold","Kippen | Boerderijen | Telboeken","","30/03/2015 - 15:54"
"","Groot en klein op de boerderij","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","Tegenstellingen | Dieren | Boerderijen","","13/02/2015 - 13:55"
"","Trouwerij op de boerderij","4 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2014","Gottmer","Boerderijen | Dieren | Trouwen | Humor | Vogelverschrikkers","","13/02/2015 - 13:55"
"","Gonnie & vriendjes speelboek","4 sterren","3+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2014","Gottmer","Zoekboeken | Ganzen | Boerderijen | Natuur","","13/02/2015 - 13:55"
"","Boer Boris wil geen feest!","3 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2014","Gottmer","Boerderijen | Feesten","","22/01/2015 - 15:25"
