"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Feniks Lichtjes","3 sterren","10+","Raya Schaduwjaagster (auteur)","","2022","De Eenhoorn","Heksen | Ruimtevaart | Avonturenverhalen | Ruilen | Sciencefiction | Fantasy","","07/03/2023 - 11:03"
"","Toen mijn broer een robot werd","3 sterren","9+","Emiel De Wild (auteur)","","2022","Leopold","Dood | Sciencefiction","","24/01/2023 - 14:58"
"","Quinnie & Quinn","3 sterren","12+","Dimitri Leue (auteur)","","2020","Davidsfonds/Infodok","Sciencefiction | Vrijheid | Dictatuur | Avontuur | Liefde | onmacht","","09/04/2021 - 19:38"
"","Ocean City. Elke seconde telt","4 sterren","11+","R. T. Acron (auteur)","","2019","Clavis","Sciencefiction | Avontuur | Vriendschap","","13/02/2021 - 10:10"
"","Reisdagboek van Travis Montgomery","4 sterren","10+","Victoria Farkas (auteur)","Irene Cécile (illustrator)","2019","Volt","Puberteit | Planeten | Technologie | Sciencefiction | Ruimtevaart","","05/11/2019 - 09:44"
"","Mijn broer en ik","3 sterren","10+","Abdelkader Benali (auteur)","Charles Michels (illustrator)","2019","Querido","Robots | Filosoferen | Broers en zussen | Sciencefiction","","09/10/2019 - 20:29"
"","Wonderboy","1 ster","12+","Zhang Zilu (auteur)","","2019","Leonon Media","Paranormale verschijnselen | UFO's | Sciencefiction","","02/10/2019 - 16:09"
"","Woestland","3 sterren","12+","Nancy Mostrey (auteur)","","2016","Clavis","Telepathie | Sciencefiction","","12/12/2017 - 17:11"
"","Cyberboy","3 sterren","10+","Tanja de Jonge (auteur)","","2016","Uitgeverij Holland","Sciencefiction","","18/04/2017 - 15:26"
"","Bloedwraak","3 sterren","12+","Nancy Mostrey (auteur)","","2015","Clavis","Sciencefiction | Avontuur | Zintuigen | Wraak | Vriendschap","","15/10/2015 - 14:39"
"","De maan-zaak","3 sterren","10+","Stuart Gibbs (auteur)","","2015","Van Holkema & Warendorf","Ruimtevaart | Detectives | Maan | Sciencefiction","","24/09/2015 - 16:45"
"","Yakanuko","1 ster","10+","Curt Fortin (auteur)","Nick van Leent (illustrator)","2014","Leopold","Sciencefiction | cybercriminaliteit | Ontvoeringen","","31/08/2015 - 14:55"
"","Noodweer","3 sterren","12+","Nancy Mostrey (auteur)","","2013","Clavis","Sciencefiction | Paranormale gaven","","22/01/2015 - 15:10"
"","Weg van het rode oog","4 sterren","12+","Ann Halam (auteur)","","2009","Clavis","Dieren | Natuurbescherming | Koude | Overleven | Sciencefiction","","22/01/2015 - 14:44"
"","Het Oxford van Lyra","1 ster","12+","Philip Pullman (auteur)","John Lawrence (illustrator)","2009","Prometheus","Avontuur | Heksen | Sciencefiction | Tijdreizen | Demonen","","22/01/2015 - 14:33"
"","Operatie Noorderlicht","3 sterren","11+","Hans Kuyper (auteur)","","2009","Leopold","Avontuur | Sciencefiction | Privacy","","22/01/2015 - 14:33"
"","Aanwezig","3 sterren","12+","Kevin Brooks (auteur)","","2008","Manteau","Avontuur | Sciencefiction | Ziekenhuizen","","22/01/2015 - 14:33"
"","De poort naar 2221","4 sterren","12+","Katie Velghe (auteur)","","2008","Lannoo","Milieuvervuiling | Sciencefiction","","22/01/2015 - 14:33"
"","De Anderen","5 sterren","12+","Gemma Malley (auteur)","","2008","Pimento","Sciencefiction","","22/01/2015 - 14:33"
"","Woud van de wind","4 sterren","10+","Hans Kuyper (auteur)","","2008","Leopold","Overleven | Sciencefiction | Zoektochten","","22/01/2015 - 14:25"
"","Walviseiland","3 sterren","10+","Hans Kuyper (auteur)","","2007","Leopold","Avontuur | Sciencefiction","","22/01/2015 - 13:59"
"","De fluisterkelders","3 sterren","10+","Hans Kuyper (auteur)","","2006","Leopold","Avontuur | Sciencefiction","","22/01/2015 - 12:17"
"","Want ik raakte de hemel aan","2 sterren","10+","Mike Resnick (auteur)","","2006","Facet","Lezen | Sciencefiction | Tradities | Afrika","","22/01/2015 - 12:16"
"","De robot van de rommelmarkt & Route Z","3 sterren","12+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2005","Leopold","Sciencefiction","","22/01/2015 - 12:15"
"","Het Lazarusplan","1 ster","12+","Karel Smolders (auteur)","","2005","Clavis","Sciencefiction","","22/01/2015 - 12:04"
"","Artemis Fowl. De eeuwige code","3 sterren","12+","Eoin Colfer (auteur)","","2005","Vassallucci","Sciencefiction","","22/01/2015 - 11:42"
"","De verboden tuin van Bonadea","2 sterren","9+","Elisabeth Marain (auteur)","Marjolein Pottie (illustrator)","2004","Zwijsen","Sciencefiction","","22/01/2015 - 11:42"
