"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het grote boek van onze moestuin","3 sterren","6+","Blanca Millán (auteur)","Blanca Millán (illustrator)","2023","MUS","","Tuinieren | Moestuin | Seizoenen","29/04/2024 - 16:20"
"","Zondag Topdag","3 sterren","5+","Katherine Halligan (auteur)","Jesús Verona (illustrator)","2022","Clavis","","Knutselen met natuurlijke materialen | Tuinieren | Koken","23/03/2023 - 17:09"
"","Het moestuinboek van meester Jan","4 sterren","7+","Jan Bregman, Elsbeth Louis (auteur)","Pépé Smit (illustrator)","2017","Luitingh-Sijthoff","","Tuinieren | Groenten","01/12/2017 - 18:50"
"","Het complete Ketnet tuinboek","4 sterren","8+","Sarah Devos (auteur)","","2016","Lannoo","","Tuinieren | Seizoenen","17/05/2016 - 14:13"
"","Mijn tuin","3 sterren","5+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2016","Van Holkema & Warendorf","","Tuinieren","17/05/2016 - 13:42"
"","De stadsboerin","3 sterren","7+","Lady Angelina (auteur)","","2014","Vrijdag","","Knutselen | Tuinieren | Gerechten | Groenten | Tuinen","22/01/2015 - 15:24"
"","Buiten bezig","5 sterren","8+","Anke M. Leitzgen (auteur)","Judith Drews (illustrator)","2014","Clavis","","Tuinieren | Natuur | Knutselen | Seizoenen | Tuinen","22/01/2015 - 15:24"
"","Uurtje natuur. De moestuin","3 sterren","6+","Rikky Schrever (auteur)","Mariska Thieme (illustrator)","2010","Moon","","Tuinieren","22/01/2015 - 14:46"
"","Een boekje tuin","4 sterren","11+","Inge Bergh, Inge Misschaert, Kolet Janssen (auteur)","Jurgen Walschot (illustrator)","2010","De Eenhoorn","","Natuur | Planten | Dieren | Tuinieren | Knutselen | Seizoenen","22/01/2015 - 14:46"
"","In de tuin","4 sterren","8+","Martyn Cox (auteur)","","2010","Kluitman","","Tuinen | Tuinieren | Knutselen | Natuur","22/01/2015 - 14:45"
"","Tuinieren met kinderen","3 sterren","4+","Kim Wilde (auteur)","Judith Glover (illustrator)","2006","Veltman Uitgevers","","Tuinieren","22/01/2015 - 12:16"
"","De moestuin","2 sterren","5+","Valérie Guidoux (auteur)","Magali Clavelet, Anne Eydoux (illustrator)","2006","Davidsfonds/Infodok","","Tuinieren","22/01/2015 - 12:16"
"","Tuinieren in de lente","3 sterren","8+","Maarten de Jongh (auteur)","Guida Joseph (illustrator)","2005","Ploegsma","","Tuinieren","22/01/2015 - 11:42"
