"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De dieren van Ingela","3 sterren","2+","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2015","Gottmer","Dieren | Kijkboeken","","18/12/2015 - 13:46"
"","Kijkboek met spiegeltje","3 sterren","1-","","Chez Picthall (illustrator)","2014","Oogappel","Kijkboeken | Vormen | Kleuren","","22/01/2015 - 15:19"
"","Baby's kijkboek","2 sterren","1-","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2013","Oogappel","Kijkboeken","","22/01/2015 - 15:18"
"","Samen kijken met Wannes","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2012","Abimo","Peuterbelevenissen | Kijkboeken","","22/01/2015 - 15:10"
"","Baby ziet...","4 sterren","1-","","Chez Picthall (illustrator)","2012","Oogappel","Kijkboeken","","22/01/2015 - 15:10"
"","Wat is het mooi donker","2 sterren","2+","Emiri Hayashi (auteur)","Emiri Hayashi (illustrator)","2012","Clavis","Dag en nacht | Telboeken | Kijkboeken","","22/01/2015 - 15:05"
"","Kijken, Voelen, Luisteren","4 sterren","1-","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2012","Oogappel","Kijkboeken | Beeldwoordenboeken","","22/01/2015 - 15:05"
"","Op stap!","3 sterren","2+","Doro Göbel, Peter Knorr (auteur)","Doro Göbel, Peter Knorr (illustrator)","2012","Ploegsma","Zoekboeken | Kijkboeken | Familie | Uitstapjes","","22/01/2015 - 15:05"
"","Baby's eerste kiekeboeboek","5 sterren","1-","Justine Smith (auteur)","Fiona Land (illustrator)","2009","Van Holkema & Warendorf","Kijkboeken","","22/01/2015 - 14:33"
"","Jongens/meisjesdingen","5 sterren","1+","Nathalie Faber (auteur)","","2009","Gottmer","Beeldwoordenboeken | Meisjes/jongens | Kijkboeken","","22/01/2015 - 14:33"
"","Binnendingen","5 sterren","1+","Nathalie Faber (auteur)","","2008","Gottmer","Beeldwoordenboeken | Kijkboeken","","22/01/2015 - 14:33"
"","Buitendingen","5 sterren","1+","Nathalie Faber (auteur)","","2008","Gottmer","Beeldwoordenboeken | Kijkboeken","","22/01/2015 - 14:33"
"","Stipje hier, streepje daar","5 sterren","1-","","Angela Brooksbank (illustrator)","2008","Gottmer","Kleuren | Vormen | Kijkboeken","","22/01/2015 - 14:26"
"","Baby's eerste plaatjesboek","4 sterren","1-","Justine Smith (auteur)","Fiona Land (illustrator)","2008","Van Holkema & Warendorf","Kleuren | Taalspelletjes | Vormen | Zintuigen | Zoekboeken | Kijkboeken","","22/01/2015 - 14:26"
"","Galop!","3 sterren","2+","Rufus Butler Seder (auteur)","Rufus Butler Seder (illustrator)","2008","Lannoo","Dieren | Kijkboeken","","22/01/2015 - 14:25"
"","Dikkie dik knisperboekje","4 sterren","1-","Jet Boeke (auteur)","Jet Boeke (illustrator)","2008","Gottmer","Katten | Zoekboeken | Kijkboeken","","22/01/2015 - 14:24"
"","Waar is de gele grijper?","2 sterren","2+","Joachim Krause (auteur)","Joachim Krause (illustrator)","2008","Uitgeverij Holland","Zoekboeken | Kijkboeken | Bouwen","","22/01/2015 - 14:14"
"","Baby's eerste speel- en voelboek","4 sterren","1-","","Fiona Land (illustrator)","2006","Van Holkema & Warendorf","Kleuren | Vormen | Kijkboeken","","22/01/2015 - 13:49"
