"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Tsaar van eender waar","1 ster","9+","Mark Tijsmans (auteur)","Marc-Aurèle Versini (illustrator)","2017","Van Halewyck","Avontuur | Kastelen","","17/07/2019 - 11:30"
"","Joey de zwemkampioen","1 ster","3+","Gao Hongbo (auteur)","Li Rong (illustrator)","2017","Leonon Media","Zwemmen | Wedstrijden","","29/08/2018 - 11:29"
"","Geest","1 ster","14+","Daan Remmerts de Vries (auteur)","","2017","Querido","Sociale media | Groepsdruk | Gezin | Schotland | Verhuizen","","26/06/2018 - 16:31"
"","Een kijkje nemen","1 ster","1+","Aimée Chapman, Natalie Munday, Pip Tinsley (auteur)","Aimée Chapman, Natalie Munday, Pip Tinsley (illustrator)","2017","Veltman Uitgevers","Kleuren","","28/05/2018 - 17:59"
"","Ontdek de natuur","1 ster","10+","","","2017","Veltman Uitgevers","","Dieren | Natuur | Planten","23/04/2018 - 19:13"
"","Het grote dierentuin tandenborstelboek","1 ster","4+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2017","De Eenhoorn","Tanden | Dierentuinen | Dieren","","23/03/2018 - 16:26"
"","Ik kan alleen wormen tekenen","1 ster","5+","Will Mabbitt (auteur)","Will Mabbit (illustrator)","2017","Meis & Maas","Wormen | Telboeken | Cijfers","","23/03/2018 - 16:17"
"","De dieren van ver","1 ster","9+","Piers Torday (auteur)","","2017","Luitingh-Sijthoff","Dieren | Avontuur","","28/12/2017 - 18:51"
"","In het bos","1 ster","4+","Thereza Rowe (auteur)","Thereza Rowe (illustrator)","2017","Flamingo","Dieren | Vriendschap","","08/12/2017 - 17:13"
"","Wawa de wondervogel. Spreeuwenstad en de Piraten","1 ster","8+","Cao Wenxuan (auteur)","Li Guangyu (illustrator)","2017","Leonon Media","Vogels | Zeerovers","","03/11/2017 - 16:23"
"","Onopgelost & waargebeurd","1 ster","12+","Guy Didelez, Frank Pollet (auteur)","Inne Haine (illustrator)","2017","Van Halewyck","","Mysteries","15/07/2017 - 19:18"
"","De avonturen van Max Kruimel. Superheld op sokken","1 ster","10+","Rachel Renée Russell (auteur)","Rachel Renée Russell (illustrator)","2017","Uitgeverij De Fontein","Humor | Schoolleven","","15/07/2017 - 19:05"
