"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dikke vriendjes hebben een plan","4 sterren","2+","Ingrid & Dieter Schubert (auteur)","Ingrid & Dieter Schubert (illustrator)","2021","Amsterdam: Leopold","Vriendschap | Ruzie | Avontuur","","29/05/2023 - 14:22"
"","Lore","4 sterren","12+","Alexandra Bracken (auteur)","Marci Senders (illustrator)","2021","Blossom Books","Griekse mythen | Avontuur | New York | Jacht | Vriendschap","","13/05/2022 - 09:58"
"","Thomas Tucker","4 sterren","9+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2021","","Avontuur | Vriendschap","","06/04/2022 - 16:15"
"","Wat als de wind komt","4 sterren","5+","Pamela Butchart (auteur)","Kate Hindley (illustrator)","2021","Gottmer","Piekeren | Stoer zijn | Vriendschap | Meerstemmigheid | Avontuur","","01/04/2022 - 17:18"
"","Danny Boy","4 sterren","10+","Leen Vandereyken (auteur)","Shamisa Debroey (illustrator)","2021","Horizon","Fantasie | Avontuur | Spanning","","15/03/2022 - 09:53"
"","Mus & kapitein Kwaadbaard","4 sterren","9+","Kevin Hassing (auteur)","Linde Faas (illustrator)","2021","Luitingh-Sijthoff","Avontuur | Zoektochten | Zee","","04/03/2022 - 11:52"
"","De Jongen en de Papegaaiduiker","4 sterren","10+","Michael Morpurgo (auteur)","Benji Davies (illustrator)","2021","Luitingh-Sijthoff","Avontuur | Waargebeurde verhalen","","24/02/2022 - 11:06"
"","Blitz !","4 sterren","7+","Rian Visser (auteur)","Lars Deltrap (illustrator)","2021","Gottmer","Avontuur | Planeten","","14/02/2022 - 16:14"
"","Dino was mijn vriend","4 sterren","6+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2021","Kluitman","Avontuur | Dino's | Huisdieren","","04/02/2022 - 12:08"
"","De zusjes Jennifer","4 sterren","11+","Nick Garlick (auteur)","","2021","KokBoekencentrum Uitgevers","Puberteit | Ruzie | Avontuur | Pony's | Schotland | Samenhorigheid | Spannend","","20/01/2022 - 13:34"
"","Het geheim van Gargantis","4 sterren","10+","Thomas Taylor (auteur)","Thomas Taylor (illustrator)","2021","Lannoo","Vriendschap | Raadsels | Avontuur | Fantasy","","20/01/2022 - 11:00"
"","De nacht van Ronke","4 sterren","9+","Jef Aerts (auteur)","Marit Törnqvist (illustrator)","2021","Querido","Blind zijn | Vriendschap | Gevoelens | Avontuur","","03/01/2022 - 18:04"
"","Nijntje op schoolreis","4 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2021","Mercis Publishing","Schoolreis | Vrienden | Speeltuin | Avontuur","","15/12/2021 - 17:53"
"","Met de wind mee","4 sterren","4+","Mireille Geus (auteur)","Thé Tjong-Khing (illustrator)","2021","Rotterdam: Lemniscaat","Winterslaap | Avontuur","","15/12/2021 - 17:50"
"","Op zoek naar de schat van Z de verschrikkelijke!","4 sterren","4+","Sylvie Misslin (auteur)","Amandine Piu (illustrator)","2021","De Eenhoorn","Avontuur | Piraten | Interactief","","21/09/2021 - 18:01"
"","Machtige Min","4 sterren","4+","Melissa Castrillon (auteur)","Melissa Castrillon (illustrator)","2021","Boycott","Avontuur | Feminisme | Zelfvertrouwen","","28/06/2021 - 18:28"
"","Dwars & Co","4 sterren","9+","Rico Hop (auteur)","Bas Schel (illustrator)","2021","Lannoo","Avontuur | Vreemde wezentjes","","05/06/2021 - 15:03"
"","De krokodillenfabriek","4 sterren","10+","Dries Deschepper (auteur)","Isabel Bouttens (illustrator)","2021","Clavis","krokodillen | Spanning | Avontuur","","26/04/2021 - 15:49"
"","De waanzinnige boomhut van 130 verdiepingen","4 sterren","9+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2021","Lannoo","Fantasie | Avontuur | ruimtewezens","","14/04/2021 - 18:48"
