"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het jaar van Pablo","2 sterren","6+","","Julie Vangeel (illustrator)","2020","Pelckmans","Zoekboeken | Katten | Feesten | Maanden","","16/04/2021 - 16:38"
"","Pierre de Doolhofdetective. Op zoek naar de gestolen doolhofsteen","5 sterren","6+","IC4DESIGN (auteur)","Hiro Kamigaki (illustrator)","2015","Thoth","Zoekboeken","","16/12/2017 - 17:44"
"","Feest voor Finn","4 sterren","6+","Peter Goes (auteur)","Peter Goes (illustrator)","2017","Lannoo","Zoekboeken | Kabouters | Sprookjesfiguren","","29/06/2017 - 11:16"
"","Waar is Wally? De fantastische minibox","3 sterren","6+","Martin Handford (auteur)","Martin Handford (illustrator)","2013","Standaard","Zoekboeken","","25/06/2015 - 16:01"
"","De schat van Schele Karel","4 sterren","8+","Maayken Koolen, Roos Hoogland (auteur)","Ellen Verheijen (illustrator)","2013","Clavis","Schatzoeken | Hebzucht | Zeedieren | Zoekboeken","","13/02/2015 - 13:55"
"","Op zoek in de stad","4 sterren","6+","Flu Hartberg (auteur)","Flu Hartberg (illustrator)","2014","Clavis","Stad | Zoekboeken | Plassen | Raadsels","","22/01/2015 - 15:24"
"","De schat van Schele Karel","4 sterren","8+","Maayken Koolen, Roos Hoogland (auteur)","Ellen Verheijen (illustrator)","2013","Clavis","Schatzoeken | Hebzucht | Verliefd zijn | Zeedieren | Zoekboeken","","22/01/2015 - 15:19"
"","Zoek de 260 dubbelgangers","4 sterren","8+","Meritxell Marti (auteur)","Xavier Salomo (illustrator)","2013","Lannoo","Zoekboeken","","22/01/2015 - 15:18"
"","De grote reis rond de wereld","3 sterren","6+","Beatrice Veillon (auteur)","Beatrice Veillon (illustrator)","2013","Oogappel","Reizen | Landen | Zoekboeken","","22/01/2015 - 15:18"
"","Shen Shan. Waar is Litchi?","4 sterren","7+","Didier Lévy (auteur)","Fabien Laurent (illustrator)","2012","Ploegsma","Zoekboeken | Verdwijningen","","22/01/2015 - 15:05"
"","Waar is Wally? De zoektocht naar alle verloren spullen","4 sterren","8+","Martin Handford (auteur)","Martin Handford (illustrator)","2012","Memphis Belle","Zoekboeken","","22/01/2015 - 15:05"
"","Zoek de 160 verschillen","4 sterren","6+","Meritxell Marti (auteur)","Xavier Salomo (illustrator)","2012","Lannoo","Zoekboeken","","22/01/2015 - 15:05"
"","Waar is Wally? Speuren naar snippers","3 sterren","7+","Martin Handford (auteur)","Martin Handford (illustrator)","2010","Standaard","Zoekboeken","","22/01/2015 - 14:53"
"","Een station. De klok rond","3 sterren","6+","Nicholas Harris (auteur)","","2007","Bakermat","Klok kijken | Treinen | Zoekboeken | Dagindeling","","22/01/2015 - 14:43"
"","Van aan tot zin in een zoen","5 sterren","6+","Riet Wille (auteur)","Annemie Berebrouckx (illustrator)","2007","De Eenhoorn","ABC-boeken | Taalspelletjes | Zoekboeken","","22/01/2015 - 14:10"
"","Een stad de klok rond","3 sterren","6+","","","2006","Bakermat","Dag en nacht | Klok kijken | Stad | Zoekboeken | Dagindeling","","22/01/2015 - 13:54"
