"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Eerste gekke sprookjesboek","4 sterren","5+","Tony Ross (auteur)","Tony Ross (illustrator)","2009","Zirkoon","Sprookjes","","22/01/2015 - 15:10"
"","Het vieze boekje","4 sterren","10+","Paulette Bourgeois (auteur)","Martha Newbigging (illustrator)","2009","NBD Biblion","","Afval | Grond","22/01/2015 - 14:53"
"","Ik dacht dat het ergste nog moest komen (maar dat was niet zo)","4 sterren","13+","Brigitte Minne (auteur)","","2009","De Eenhoorn","Opgroeien | Kansarmoede | Vooroordelen","","22/01/2015 - 14:53"
"","Ik ben in Rio","4 sterren","11+","Ger Bauritius (auteur)","","2009","Lemniscaat","Brazilië | Straatkinderen | Vriendschap | Overleven | Afwezige vaders","","22/01/2015 - 14:46"
"","Het buitengewone beroepenboek van Tattoe en Pattoe","4 sterren","8+","Aino Havukainen, Sami Toivonen (auteur)","Aino Havukainen, Sami Toivonen (illustrator)","2009","Clavis","","Beroepen","22/01/2015 - 14:46"
"","Dichtbij en ver van hier","4 sterren","13+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2009","Leopold","","","22/01/2015 - 14:46"
"","Verrassingen in de Moeminvallei","4 sterren","8+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2009","Clavis","Avontuur","","22/01/2015 - 14:46"
"","Kom op bezoek bij Barbapapa","4 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2009","Gottmer","Vriendschap | Familie | Hobby's","","22/01/2015 - 14:46"
"","De ontdekking van de maan","4 sterren","8+","Govert Schilling (auteur)","Esther Van Gameren, Edith Leusink (illustrator)","2009","Moon","","Ruimtevaart | Heelal","22/01/2015 - 14:46"
"","Bedreigd","4 sterren","14+","Kevin Brooks (auteur)","","2009","Manteau","Dik zijn | Pesten | Misdaad | Mishandeling | Thrillers","","22/01/2015 - 14:46"
"","Opgesloten!","4 sterren","10+","Lizette de Koning (auteur)","","2009","Leopold","Kunst | Musea | Tijdreizen | 17de eeuw | Uitvindingen","","22/01/2015 - 14:46"
"","Zonnebloemenzee","4 sterren","13+","Jennifer Vrielinck (auteur)","","2009","Davidsfonds/Infodok","Vriendschap | Verliefd zijn | Puberteit","","22/01/2015 - 14:45"
"","Grote Boom is ziek","4 sterren","5+","Nathalie Slosse (auteur)","Rocio del Moral (illustrator)","2009","Abimo","Ziek zijn","","22/01/2015 - 14:45"
"","Dit is Kikker","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2009","Leopold","Dieren | Dood | Verliefd zijn | Jarig zijn","","22/01/2015 - 14:45"
"","Het begint ergens","4 sterren","7+","Wally de Doncker (auteur)","Veerle Derave (illustrator)","2009","Davidsfonds/Infodok","Filosoferen | Huisdieren | Weer | Klimaatverandering","","22/01/2015 - 14:45"
"","Dr. Proktors Teletijd-Tobbe","4 sterren","9+","Jo Nesbo (auteur)","Georgien Overwater (illustrator)","2009","Lemniscaat","Tijdreizen | Avontuur | Vriendschap | Humor","","22/01/2015 - 14:45"
"","Bijt-ie in je bil!","4 sterren","1+","Petra Koeleman (auteur)","Pater Willem (illustrator)","2009","Gottmer","Kinderliederen","","22/01/2015 - 14:45"
"","Dit is geen dagboek","4 sterren","14+","Erna Sassen (auteur)","","2009","Leopold","Gevoelens | Puberteit | Zelfdoding | Depressie","","22/01/2015 - 14:45"
"","Alle hens aan dek","4 sterren","5+","Bette Westera (auteur)","Barbara de Wolf (illustrator)","2009","Uitgeverij De Fontein","Avontuur | Zeerovers","","22/01/2015 - 14:45"
"","Appartemensen","4 sterren","6+","Dimitri Leue (auteur)","Tom Schoonooghe (illustrator)","2009","Lannoo","Vriendschap | Wonen | Verdraagzaamheid","","22/01/2015 - 14:45"
"","Kunst voor kinderen","4 sterren","11+","Deborah Lock, Anneka Wahlhaus, Sue Malyan (auteur)","","2009","Lannoo","","Beeldende kunst | Tekenen | Knutselen","22/01/2015 - 14:45"
"","De Griekse tragedies","4 sterren","11+","Simone Kramer (auteur)","Els van Egeraat (illustrator)","2009","Ploegsma","Griekse mythen","","22/01/2015 - 14:45"
"","Leopold Leeuw","4 sterren","7+","Loes Hazelaar (auteur)","Nanne Meulendijks (illustrator)","2009","Lannoo","Dieren | Leeuwen","","22/01/2015 - 14:45"
