"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Goed verstopt rondom ons","3 sterren","3+","Élo (auteur)","","2019","Standaard uitgeverij","Dieren | Zoekboeken | Steden","","23/12/2019 - 15:33"
"","Escape adventures","3 sterren","10+","Sebastian Frenzel en simon zimpfer (auteur)","Kristina Gehrmann (illustrator)","2019","Kosmos","Zoekboeken | speelboek | Escape room","","08/05/2019 - 11:13"
"","Lomps trein zoekboek","3 sterren","3+","Stephan Lomp (auteur)","Stephan Lomp (illustrator)","2018","De Eenhoorn","Treinen | Zoekboeken","","01/04/2019 - 12:42"
"","Lomps Bouw Zoekboek","3 sterren","3+","Stephan Lomp (auteur)","Stephan Lomp (illustrator)","2017","De Eenhoorn","Bouwen | Zoekboeken","","08/03/2018 - 09:24"
"","Billie zoekt zijn lievelingsdingen","3 sterren","3+","Emma Thyssen (auteur)","Emma Thyssen (illustrator)","2017","Oogappel","Zoekboeken","","27/09/2017 - 18:02"
"","Zoekboek dieren","3 sterren","3+","Libby Walden (auteur)","Fermin Solis (illustrator)","2017","Veltman Uitgevers","Dieren | Zoekboeken","","29/05/2017 - 11:34"
"","Rik en de verkleedkist","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2017","SU Books","Verkleden | Zoekboeken","","08/05/2017 - 14:48"
"","Vlooien!","3 sterren","3+","","Tjalling Houkema (illustrator)","2017","Gottmer","Zoekboeken | Achtervolgingen | Vlooien","","17/04/2017 - 12:29"
"","De grote pinguïnreis","3 sterren","3+","Christian Jeremies, Fabian Jeremies (auteur)","Christian Jeremies, Fabian Jeremies (illustrator)","2016","Uitgeverij De Fontein","Zoekboeken | Pinguïns","","14/03/2017 - 20:13"
"","Boer Boris zoekt de verschillen","3 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2016","Gottmer","Zoekboeken | Verschillen","","20/01/2017 - 12:44"
"","Rik en de lente","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2015","Manteau","Lente | Zoekboeken","","17/11/2016 - 11:54"
"","Waar is Pettson?","3 sterren","4+","Sven Nordqvist (auteur)","Sven Nordqvist (illustrator)","2016","Davidsfonds/Infodok","Zoekboeken","","22/09/2016 - 13:35"
"","Rik en de beroepen","3 sterren","4+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2016","Manteau","Beroepen | Zoekboeken","","07/06/2016 - 14:40"
"","Zoek mee met Jules en de dieren","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2016","Manteau","Dieren | Zoekboeken","","18/05/2016 - 15:50"
"","Een huis vol","3 sterren","4+","Doro Göbel, Peter Knorr (auteur)","Doro Göbel, Peter Knorr (illustrator)","2015","Ploegsma","Zoekboeken | Wonen","","25/04/2016 - 15:51"
"","Waar is de rode trein?","3 sterren","3+","Melanie Brockamp (auteur)","Melanie Brockamp (illustrator)","2015","Uitgeverij Holland","Reizen | Treinen | Zoekboeken","","09/03/2016 - 12:12"
"","Volg die auto","3 sterren","5+","Lucy Feather (auteur)","Stephan Lomp (illustrator)","2015","Gottmer","Verkeer | Vervoermiddelen | Achtervolgingen | Zoekboeken","","11/12/2015 - 12:12"
"","Waar is de olifant?","3 sterren","4+","Barroux (auteur)","Barroux (illustrator)","2015","JP Books","ontbossing | Oerwouden | Zoekboeken | Bossen","","29/09/2015 - 12:13"
"","Wie doet wat?","3 sterren","3+","Olivier Tallec (auteur)","Olivier Tallec (illustrator)","2015","Davidsfonds/Infodok","Zoekboeken","","01/07/2015 - 13:48"
"","Waar is Wally? De fantastische minibox","3 sterren","6+","Martin Handford (auteur)","Martin Handford (illustrator)","2013","Standaard","Zoekboeken","","25/06/2015 - 16:01"
"","Tellen","3 sterren","3+","Aino-Maija Metsola (auteur)","Aino-Maija Metsola (illustrator)","2015","Querido","Telboeken | Zoekboeken","","20/05/2015 - 15:56"
"","Mijn flap-zoek-speurboek. In de dierentuin","3 sterren","4+","Ines Rarisch (auteur)","Ines Rarisch (illustrator)","2015","Uitgeverij Holland","Dierentuinen | Zoekboeken","","19/05/2015 - 13:23"
"","Waar is de ridder?","3 sterren","4+","","Nick Harris (illustrator)","2014","Uitgeverij De Fontein","Ridders | Zoekboeken","","12/05/2015 - 13:57"
"","Het enige echte extreme spot de verschillen boek voor kids","3 sterren","10+","","","2014","BBNC Uitgevers","Zoekboeken","","07/05/2015 - 12:28"
"","Kleine Billy-Bob zoekt Konijn","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2014","Clavis","Knuffels | Zoekboeken","","23/04/2015 - 14:33"
"","Een brandweerkazerne om open te vouwen","3 sterren","2+","Lucie Brunellière (auteur)","Lucie Brunellière (illustrator)","2014","Clavis","Brandweer | Beroepen | Zoekboeken","","24/03/2015 - 14:42"
"","Het grote pinguïnfeest","3 sterren","4+","Christian Jeremies, Fabian Jeremies (auteur)","Christian Jeremies, Fabian Jeremies (illustrator)","2014","Uitgeverij De Fontein","Zoekboeken | Feesten | Kleding","","22/01/2015 - 15:25"
"","Waar zijn Kleine Beer en Kleine Tijger?","3 sterren","3+","Janosch (auteur)","Janosch (illustrator)","2014","Davidsfonds/Infodok","Dieren | Vriendschap | Zoekboeken","","22/01/2015 - 15:24"
"","Curieuzeneus","3 sterren","4+","Edouard Manceau (auteur)","Edouard Manceau (illustrator)","2014","Davidsfonds/Infodok","Zoekboeken | Zintuigen","","22/01/2015 - 15:24"
"","Een vakantie aan het meer","3 sterren","5+","Florence Ducatteau (auteur)","Chantal Peten (illustrator)","2014","Clavis","Vakantie | Zoekboeken","","22/01/2015 - 15:24"
"","Waar is Max?","3 sterren","4+","Mathew Price (auteur)","Qin Leng (illustrator)","2014","Ploegsma","Honden | Stad | Zoekboeken","","22/01/2015 - 15:24"
"","De eerste duizend woorden","3 sterren","3+","Heather Amery (auteur)","Stephen Cartwright (illustrator)","2013","Uitgeverij Holland","Beeldwoordenboeken | Zoekboeken","","22/01/2015 - 15:19"
"","Kerstfeest in het dierenbos","3 sterren","3+","Joachim Krause (auteur)","Joachim Krause (illustrator)","2013","Uitgeverij Holland","Kerstmis | Zoekboeken","","22/01/2015 - 15:19"
